"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-02-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ARMANDO PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370431]","[{identifier={legalName=ARMANDO PRIDA BRAVO, scheme=RUPC, id=221250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N17-2014-482806","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[armando-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/007/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/007/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","482806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370431}]","Carta Encomienda SAL/007/2014","482806","true","Presencial","Liconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","558020","ocds-0ud2q6-SA-020VST012-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60718.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARMANDO PRIDA BRAVO, id=armando-prida-bravo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60718.97","482806",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354567]","[{identifier={legalName=JUAN IGNACIO PASQUEL RUIZ, scheme=RUPC, id=11149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-ignacio-pasquel-ruiz}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N5-2014-458692","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/002/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/002/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","458692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354567}]","Carta Encomienda SAL/002/2014","458692","true","Presencial","Liconsa, S.A. de C.V.","2014-02-28T00:00:00.000Z","535232","ocds-0ud2q6-SA-020VST012-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60718.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60718.97","458692",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ARMANDO PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358478]","[{identifier={legalName=ARMANDO PRIDA BRAVO, scheme=RUPC, id=221250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N6-2014-466182","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[armando-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/003/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/003/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","466182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358478}]","Carta Encomienda SAL/003/2014","466182","true","Presencial","Liconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","541244","ocds-0ud2q6-SA-020VST012-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60718.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARMANDO PRIDA BRAVO, id=armando-prida-bravo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60718.97","466182",
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LUIS EDGAR VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332357]","[{identifier={legalName=LUIS EDGAR VILLARREAL SALAZAR, scheme=RUPC, id=25196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS EDGAR VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-edgar-villarreal-salazar}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N56-2013-415174","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[luis-edgar-villarreal-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2013-11-12T09:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Carta Encomienda 046/2013","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Carta Encomienda 046/2013","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","415174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332357}]","Carta Encomienda 046/2013","415174","true","Presencial","Liconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","503489","ocds-0ud2q6-SA-020VST012-N56-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60479","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUIS EDGAR VILLARREAL SALAZAR, id=luis-edgar-villarreal-salazar}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60479","415174",
"2019-11-08T17:40:02.000Z","2012-03-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LIDIA BRUNILDA SILVA ALEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93953]","[{identifier={legalName=LIDIA BRUNILDA SILVA ALEJO, scheme=RUPC, id=10717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIDIA BRUNILDA SILVA ALEJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lidia-brunilda-silva-alejo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N18-2012-99388","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lidia-brunilda-silva-alejo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2012-03-06T12:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 008/2012","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 008/2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","99388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93953}]","Carta Encomienda 008/2012","99388","true","Presencial","Liconsa, S.A. de C.V.","2012-03-31T00:00:00.000Z","154350","ocds-0ud2q6-AA-020VST012-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LIDIA BRUNILDA SILVA ALEJO, id=lidia-brunilda-silva-alejo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60270","99388",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[NACIONAL FINANCIERA FID PICAL PANTACO 1 114 5]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93041]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA FID PICAL PANTACO 1 114 5, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-financiera-fid-pical-pantaco-1-114-5}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N16-2012-98442","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[nacional-financiera-fid-pical-pantaco-1-114-5]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2012-03-05T12:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Pesaje de contenedores","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Pesaje de contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","98442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93041}]","Servicios de Pesaje","98442","true","Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","152144","ocds-0ud2q6-AA-020VST012-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=NACIONAL FINANCIERA FID PICAL PANTACO 1 114 5, id=nacional-financiera-fid-pical-pantaco-1-114-5}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59700","98442",
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[EDUARDO GONZALEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238489]","[{identifier={legalName=EDUARDO GONZALEZ ZUÑIGA, scheme=RUPC, id=116861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO GONZALEZ ZUÑIGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-gonzalez-zuniga}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N7-2013-311184","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[eduardo-gonzalez-zuniga]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2013-11-07T09:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicio de Limpieza - Nuevo Laredo","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicio de Limpieza - Nuevo Laredo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","311184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238489}]","Servicio de Limpieza 2013 - Nuevo Laredo","311184","true","Presencial","Liconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","360181","ocds-0ud2q6-SA-020VST012-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EDUARDO GONZALEZ ZUÑIGA, id=eduardo-gonzalez-zuniga}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","311184",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[EDUARDO GONZALEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86109]","[{identifier={legalName=EDUARDO GONZALEZ ZUÑIGA, scheme=RUPC, id=116861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO GONZALEZ ZUÑIGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-gonzalez-zuniga}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N9-2012-91225","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[eduardo-gonzalez-zuniga]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-11-01T12:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicios de limpieza","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicios de limpieza","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","91225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86109}]","Servicio de limpieza en Nuevo Laredo, Tamps.","91225","true","Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","139615","ocds-0ud2q6-AA-020VST012-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EDUARDO GONZALEZ ZUÑIGA, id=eduardo-gonzalez-zuniga}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58200","91225",
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PANTACO ADMINISTRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244293]","[{identifier={legalName=PANTACO ADMINISTRADORA SA DE CV, scheme=RUPC, id=229800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANTACO ADMINISTRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pantaco-administradora-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N17-2013-317063","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pantaco-administradora-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2013-03-11T09:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Pesaje de Contenedores","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Pesaje de Contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","317063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244293}]","Servicio de Pesaje 2013","317063","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","368738","ocds-0ud2q6-SA-020VST012-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PANTACO ADMINISTRADORA SA DE CV, id=pantaco-administradora-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58140","317063",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LUIS EDGAR VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376711]","[{identifier={legalName=LUIS EDGAR VILLARREAL SALAZAR, scheme=RUPC, id=25196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS EDGAR VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-edgar-villarreal-salazar}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N24-2014-493403","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[luis-edgar-villarreal-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/012/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/012/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","493403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376711}]","Carta Encomienda SAL/012/2014","493403","true","Presencial","Liconsa, S.A. de C.V.","2014-04-30T00:00:00.000Z","566643","ocds-0ud2q6-SA-020VST012-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56671.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUIS EDGAR VILLARREAL SALAZAR, id=luis-edgar-villarreal-salazar}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56671.04","493403",
"2019-11-08T17:40:02.000Z","2011-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36144]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N86-2011-36666","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-08-23T11:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 067","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 067","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","36666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36144}]","Carta Encomienda 067","36666","true",,"Liconsa, S.A. de C.V.","2011-08-31T00:00:00.000Z","61434","ocds-0ud2q6-AA-020VST012-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56082",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56082","36666",
