"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T08:48:57.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","266922601","CRC","Consejo Nacional de Vialidad","2019LA-000005-0006000001-432019610300057","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 742 (en lastre), sección de control No. 60601 Cerrillos (iglesia)-Lte. Prov. Puntarenas-Alajuela (río Jabonal); Zona 3-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0006000001}]","432019610300057","2019LA-000005-0006000001","ocds-rwubve-2019LA-000005-0006000001","[OBRA PUBLICA]","3.2296610485E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","266922601","https://www.sicop.go.cr/index.jsp","buyer","3.2296610485E8","432019610300057","2020-02-04T08:48:57.000Z"
"2021-11-28T01:44:21.000Z","2018-06-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T07:23:39.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","390000000","CRC","Consejo Nacional de Vialidad","2017LA-000004-0006000001-432018610300008","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 918 (en lastre), secciones de control Nos. 50381 y 50382; Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006000001}]","432018610300008","2017LA-000004-0006000001","ocds-rwubve-2017LA-000004-0006000001","[OBRA PUBLICA]","3.1209303682E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","390000000","https://www.sicop.go.cr/index.jsp","buyer","3.1209303682E8","432018610300008","2018-11-02T07:23:39.000Z"
"2021-11-28T01:44:21.000Z","2018-04-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-18T13:53:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","3.4420611182E8","CRC","Consejo Nacional de Vialidad","2016LA-000013-0006000001-432017610300096","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 745, secc. Nos. 21401, 21402 y 40581 Veracrúz-Pangola, y 746, secc. No. 20970 (El Pegón/La Legua-Veracrúz), Zona 6-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0006000001}]","432017610300096","2016LA-000013-0006000001","ocds-rwubve-2016LA-000013-0006000001","[OBRA PUBLICA]","2.6615092404E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","3.4420611182E8","https://www.sicop.go.cr/index.jsp","buyer","2.6615092404E8","432017610300096","2018-10-18T13:53:12.000Z"
"2021-11-28T01:44:21.000Z","2018-05-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T11:46:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","278971000","CRC","Consejo Nacional de Vialidad","2016LA-000016-0006000001-432018610300009","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención Ruta Nacional No. 761 (en lastre), SC Nos.: 21880, 21960, 21971 y 21972 San Humberto (R. 35)-Tiricias (R. San Juan)(Frontera), Zona 6-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0006000001}]","432018610300009","2016LA-000016-0006000001","ocds-rwubve-2016LA-000016-0006000001","[OBRA PUBLICA]","2.4197497911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","278971000","https://www.sicop.go.cr/index.jsp","buyer","2.4197497911E8","432018610300009","2018-09-22T11:46:14.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-16T10:46:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","295500000","CRC","Consejo Nacional de Vialidad","2017LA-000013-0006000001-432017610300069","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 250 (en lastre), sección de control No.: 20672 (Pital (R.744)-Sahíno o San Jorge (Iglesia)), Zona 6-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0006000001}]","432017610300069","2017LA-000013-0006000001","ocds-rwubve-2017LA-000013-0006000001","[OBRA PUBLICA]","2.4088566193E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","295500000","https://www.sicop.go.cr/index.jsp","buyer","2.4088566193E8","432017610300069","2018-07-16T10:46:02.000Z"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T14:01:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","240000000","CRC","Consejo Nacional de Vialidad","2019LA-000024-0006000001-432020300900029","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 928 (en lastre), sección de control No. 50502: Paraíso-Playa Junquillal; Zona 2-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0006000001}]","432020300900029","2019LA-000024-0006000001","ocds-rwubve-2019LA-000024-0006000001","[OBRA PUBLICA]","2.36829054782E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","2.36829054782E8","432020300900029","2021-02-23T14:01:35.000Z"
"2021-11-28T01:44:21.000Z","2018-02-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-06T07:15:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","220000000","CRC","Consejo Nacional de Vialidad","2017LA-000010-0006000001-432017610300074","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 227 (en lastre), Secciones de Control Nos. 21191, 21192 y 21193; Zona 6-2, Región Huetar Norte.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006000001}]","432017610300074","2017LA-000010-0006000001","ocds-rwubve-2017LA-000010-0006000001","[OBRA PUBLICA]","2.0671416838E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","2.0671416838E8","432017610300074","2018-06-06T07:15:29.000Z"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T08:04:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","104549550","CRC","Consejo Nacional de Vialidad","2019CD-000006-0006000001-432019610300066","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 624 (en lastre) sección de control No. 60860 Cóbano (R.160) –Montezuma (Cuadrante Parque/Iglesia/Plaza) Zona 2-4 Nicoya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006000001}]","432019610300066","2019CD-000006-0006000001","ocds-rwubve-2019CD-000006-0006000001","[OBRA PUBLICA]","1.6317504931E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","104549550","https://www.sicop.go.cr/index.jsp","buyer","1.6317504931E8","432019610300066","2019-12-02T08:04:13.000Z"
"2021-11-28T01:44:21.000Z","2018-08-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-03T14:27:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","126000000","CRC","Consejo Nacional de Vialidad","2017LA-000022-0006000001-432018610300036","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 744 y 745 (en lastre), secciones de control No.: 21770, 20952 y 20963, Zona 6-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006000001}]","432018610300036","2017LA-000022-0006000001","ocds-rwubve-2017LA-000022-0006000001","[OBRA PUBLICA]","1.3199027115E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","126000000","https://www.sicop.go.cr/index.jsp","buyer","1.3199027115E8","432018610300036","2018-12-03T14:27:31.000Z"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T09:43:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","125000000","CRC","Consejo Nacional de Vialidad","2016CD-000028-0006000001-432017610300058","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para atención R.N. 751 (en lastre), S.C. # 20993 Vuelta Kooper-Hacienda Altamira, y 749. S.C. # 21380 Los Llanos-La Gloria, Zona 6-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0006000001}]","432017610300058","2016CD-000028-0006000001","ocds-rwubve-2016CD-000028-0006000001","[OBRA PUBLICA]","108800782","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","108800782","432017610300058","2017-12-26T09:43:48.000Z"
