"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-049-Y-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-067-05-5-S-CB-A-049-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudio y proyecto para la reconstrucciýn de tramos","[{id=compranet3-1620530467436}]","9031","Estudio y proyecto para la reconstrucciýn de tramos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-049-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-049-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-049-Y-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Estudio y proyecto para la reconstrucciýn de tramos","5-S-CB-A-049-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-067-05","ocds-0ud2q6-00009031-067-05","418999.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418999.7","5-S-CB-A-049-Y-0-5"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-028-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=096&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-096-04-5-S-CB-A-028-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9031","Conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-028-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-028-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-028-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=096&p_AnioLc=2004&ConSin=1}]","Conservación periódica","5-S-CB-A-028-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-096-04","ocds-0ud2q6-00009031-096-04","4225147.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4225147.55","5-S-CB-A-028-W-0-5"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-017-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=096&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V., details={type=company}, id=compania-constructora-garimar-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-096-06-7-S-CB-A-017-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compania-constructora-garimar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante recuperacion y estabilizacion del pavimento con cemento portland y carpeta de concreto con asfalto modificado","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante recuperacion y estabilizacion del pavimento con cemento portland y carpeta de concreto con asfalto modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-017-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-017-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-017-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=096&p_AnioLc=2006&ConSin=1}]","Conservacion periodica mediante recuperacion y estabilizacion del pavimento con cemento portland y carpeta de concreto con asfalto modificado","7-S-CB-A-017-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-096-06","ocds-0ud2q6-00009031-096-06","1.185535539E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V., id=compania-constructora-garimar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.185535539E7","7-S-CB-A-017-W-0-7"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PRECOVA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-029-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=097&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECOVA, S. A. DE C. V., details={type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-097-04-5-S-CB-A-029-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9031","Conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-029-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-029-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-029-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=097&p_AnioLc=2004&ConSin=1}]","Conservación periódica","5-S-CB-A-029-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-097-04","ocds-0ud2q6-00009031-097-04","7099460.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECOVA, S. A. DE C. V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7099460.15","5-S-CB-A-029-W-0-5"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRITURADOS ASAFLTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-023-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRITURADOS ASAFLTICOS, S.A. DE C.V., details={type=company}, id=triturados-asaflticos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-068-02-3-S-CB-A-023-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[triturados-asaflticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9031","Conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-023-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-023-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-023-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","Conservación periódica","3-S-CB-A-023-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-068-02","ocds-0ud2q6-00009031-068-02","2435969.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS ASAFLTICOS, S.A. DE C.V., id=triturados-asaflticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2435969.32","3-S-CB-A-023-W-0-3"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-011-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-068-04-5-S-CB-A-011-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9031","Conservación rutinaria bianual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-011-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-011-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-011-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2004&ConSin=1}]","Conservación rutinaria bianual","5-S-CB-A-011-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-068-04","ocds-0ud2q6-00009031-068-04","3202701.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3202701.84","5-S-CB-A-011-W-0-5"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-018-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V., details={type=company}, id=construccion-y-proyectos-estructurales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-098-06-7-S-CB-A-018-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-proyectos-estructurales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstruccion del Puente ""Chavana""","[{id=compranet3-1620530467436}]","9031","Reconstruccion del Puente ""Chavana""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-018-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-018-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-018-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","Reconstruccion del Puente ""Chavana""","7-S-CB-A-018-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-098-06","ocds-0ud2q6-00009031-098-06","936330.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V., id=construccion-y-proyectos-estructurales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936330.35","7-S-CB-A-018-W-0-7"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-103-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-068-06-6-S-CE-A-103-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn del Puente ""General Terýn "" y sus accesos mediante terracerýas, obras de drenaje , pavimento de concreto asfýltico, obras complementarias, seýalamiento y demoliciýn de la estructura existente","[{id=compranet3-1620530467436}]","9031","Construcciýn del Puente ""General Terýn "" y sus accesos mediante terracerýas, obras de drenaje , pavimento de concreto asfýltico, obras complementarias, seýalamiento y demoliciýn de la estructura existente","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-103-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-103-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-103-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Construcciýn del Puente ""General Terýn "" y sus accesos mediante terracerýas, obras de drenaje , pavimento de concreto asfýltico, obras complementarias, seýalamiento y demoliciýn de la estructura existente","6-S-CE-A-103-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-068-06","ocds-0ud2q6-00009031-068-06","9165572.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9165572.95","6-S-CE-A-103-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-037-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V., details={type=company}, id=construccion-y-proyectos-estructurales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-099-06-7-S-CB-A-037-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-proyectos-estructurales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstruccion del Puente ""El Paraguay""","[{id=compranet3-1620530467436}]","9031","Reconstruccion del Puente ""El Paraguay""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-037-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-037-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-037-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Reconstruccion del Puente ""El Paraguay""","7-S-CB-A-037-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-099-06","ocds-0ud2q6-00009031-099-06","8077888.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V., id=construccion-y-proyectos-estructurales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8077888.26","7-S-CB-A-037-W-0-7"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-076-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-068-09-0-S-CE-A-076-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-076-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-076-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-076-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=068&p_AnioLc=2009&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","0-S-CE-A-076-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-068-09","ocds-0ud2q6-00009031-068-09","3.464608923E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.464608923E7","0-S-CE-A-076-W-0-0"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-031-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=101&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-101-04-5-S-CB-A-031-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción de puente","[{id=compranet3-1620530467436}]","9031","Reconstrucción de puente","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-031-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-031-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-031-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=101&p_AnioLc=2004&ConSin=1}]","Reconstrucción de puente","5-S-CB-A-031-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-101-04","ocds-0ud2q6-00009031-101-04","324707.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324707.03","5-S-CB-A-031-W-0-5"
