"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[JUAN PEREZ JACINTO / REPRESENTACION MEDICA HOSPITALARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62102700302/671028&p_CveDep=00641&p_CveUni=083&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN PEREZ JACINTO / REPRESENTACION MEDICA HOSPITALARIA, details={type=company}, id=juan-perez-jacinto-representacion-medica-hospitalaria}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-003-02-62102700302/671028","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[juan-perez-jacinto-representacion-medica-hospitalaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Adquisición de refacciones para equipo medico","[{id=compranet3-1620530467436}]","641083","Adquisición de refacciones para equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","62102700302/671028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62102700302/671028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62102700302/671028&p_CveDep=00641&p_CveUni=083&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de refacciones para equipo medico","62102700302/671028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-003-02","ocds-0ud2q6-00641083-003-02","489476.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PEREZ JACINTO / REPRESENTACION MEDICA HOSPITALARIA, id=juan-perez-jacinto-representacion-medica-hospitalaria}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489476.8","62102700302/671028"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[JOSE LUIS ARAGON DAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-031-012-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE LUIS ARAGON DAZA, details={type=person}, id=jose-luis-aragon-daza}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-012-02-6-21-031-012-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[jose-luis-aragon-daza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Impermeabilización en azotea","[{id=compranet3-1620530467436}]","641083","Impermeabilización en azotea","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-21-031-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-21-031-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-031-012-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Impermeabilización en azotea","6-21-031-012-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-012-02","ocds-0ud2q6-00641083-012-02","486136.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ARAGON DAZA, id=jose-luis-aragon-daza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486136.8","6-21-031-012-02"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[FRANCISCO RAIMUNDO ILESCAS NUÑES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-034-018-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCO RAIMUNDO ILESCAS NUÑES, details={type=person}, id=francisco-raimundo-ilescas-nunes}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-018-03-6-71-034-018-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[francisco-raimundo-ilescas-nunes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Suministro y colocación de material vidriado en muros y pisos, aplanados en muros, carpintería, cancelería de aluminio y puertas de multipanel para la conservación de unidades","[{id=compranet3-1620530467436}]","641083","Suministro y colocación de material vidriado en muros y pisos, aplanados en muros, carpintería, cancelería de aluminio y puertas de multipanel para la conservación de unidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-71-034-018-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-71-034-018-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-034-018-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro y colocación de material vidriado en muros y pisos, aplanados en muros, carpintería, cancelería de aluminio y puertas de multipanel para la conservación de unidades","6-71-034-018-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-018-03","ocds-0ud2q6-00641083-018-03","476014.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO RAIMUNDO ILESCAS NUÑES, id=francisco-raimundo-ilescas-nunes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476014.7","6-71-034-018-03"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[ABDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-027-001-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=abda-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-001-03-6-71-027-001-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[abda-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Obra civil en barda perimetral, cuarto de control, herrería, construcción de fosa séptica y pozo de absorción, cancelería de aluminio, mat. vidriado en pisos y muros para la conservación dde unidades.","[{id=compranet3-1620530467436}]","641083","Obra civil en barda perimetral, cuarto de control, herrería, construcción de fosa séptica y pozo de absorción, cancelería de aluminio, mat. vidriado en pisos y muros para la conservación dde unidades.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-71-027-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-71-027-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-027-001-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Obra civil en barda perimetral, cuarto de control, herrería, construcción de fosa séptica y pozo de absorción, cancelería de aluminio, mat. vidriado en pisos y muros para la conservación dde unidades.","6-71-027-001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-001-03","ocds-0ud2q6-00641083-001-03","470871.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABDA CONSTRUCCIONES, S.A. DE C.V., id=abda-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470871.86","6-71-027-001-03"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-08-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-020-03-1-03-71-08-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-obra-civil-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Cambio de pisos vidriado y ampliación de subalmacén","[{id=compranet3-1620530467436}]","641083","Cambio de pisos vidriado y ampliación de subalmacén","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-08-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Cambio de pisos vidriado y ampliación de subalmacén","1-03-71-08-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-020-03","ocds-0ud2q6-00641083-020-03","468000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468000","1-03-71-08-01"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[FRANCISCO RAIMUNDO ILESCAS NUÑES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-029-004-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCO RAIMUNDO ILESCAS NUÑES, details={type=person}, id=francisco-raimundo-ilescas-nunes}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-004-03-6-71-029-004-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[francisco-raimundo-ilescas-nunes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Sum. y coloc. de mat. vidriado en muros y pisos, cancelería de aluminio, carpintería en muebles y puertas de madera, flaso plafón de tablaroca, banquetas, para la conservación de unidades.","[{id=compranet3-1620530467436}]","641083","Sum. y coloc. de mat. vidriado en muros y pisos, cancelería de aluminio, carpintería en muebles y puertas de madera, flaso plafón de tablaroca, banquetas, para la conservación de unidades.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-71-029-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-71-029-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-029-004-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sum. y coloc. de mat. vidriado en muros y pisos, cancelería de aluminio, carpintería en muebles y puertas de madera, flaso plafón de tablaroca, banquetas, para la conservación de unidades.","6-71-029-004-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-004-03","ocds-0ud2q6-00641083-004-03","460367.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO RAIMUNDO ILESCAS NUÑES, id=francisco-raimundo-ilescas-nunes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460367.87","6-71-029-004-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671019 621017-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-041-02-671019 621017-041-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de equipo medico","[{id=compranet3-1620530467436}]","641083","insumos de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671019 621017-041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671019 621017-041-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671019 621017-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","insumos de equipo medico","671019 621017-041-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-041-02","ocds-0ud2q6-00641083-041-02","439357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439357","671019 621017-041-03"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-06-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-028-03-1-03-71-06-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-obra-civil-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Rehabilitación integral de casa de máquinas, suministro e instalación de dos generadores de agua caliente, tanque de almacenamiento de agua caliente y sustitución de pisos vidriados en hospitalización y consulta externa.","[{id=compranet3-1620530467436}]","641083","Rehabilitación integral de casa de máquinas, suministro e instalación de dos generadores de agua caliente, tanque de almacenamiento de agua caliente y sustitución de pisos vidriados en hospitalización y consulta externa.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-06-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Rehabilitación integral de casa de máquinas, suministro e instalación de dos generadores de agua caliente, tanque de almacenamiento de agua caliente y sustitución de pisos vidriados en hospitalización y consulta externa.","1-03-71-06-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-028-03","ocds-0ud2q6-00641083-028-03","434400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434400","1-03-71-06-01"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-033-006-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GLORIA, S.A. DE C.V., details={type=company}, id=construcciones-gloria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-006-02-6-71-033-006-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-gloria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Sum. y coloc. de material vidriado en muros y pisos, cancelería de alum., carpintería en muebles y señalización.","[{id=compranet3-1620530467436}]","641083","Sum. y coloc. de material vidriado en muros y pisos, cancelería de alum., carpintería en muebles y señalización.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-71-033-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-71-033-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-033-006-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Sum. y coloc. de material vidriado en muros y pisos, cancelería de alum., carpintería en muebles y señalización.","6-71-033-006-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-006-02","ocds-0ud2q6-00641083-006-02","432458.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLORIA, S.A. DE C.V., id=construcciones-gloria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432458.35","6-71-033-006-02"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[DIFERREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62101000102/671012&p_CveDep=00641&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIFERREL, S.A. DE C.V., details={type=company}, id=diferrel-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-001-02-62101000102/671012","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[diferrel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de diversos, electricidad, plomería, herramienta.","[{id=compranet3-1620530467436}]","641083","insumos de diversos, electricidad, plomería, herramienta.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","62101000102/671012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62101000102/671012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62101000102/671012&p_CveDep=00641&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","insumos de diversos, electricidad, plomería, herramienta.","62101000102/671012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-001-02","ocds-0ud2q6-00641083-001-02","425423.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFERREL, S.A. DE C.V., id=diferrel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425423.36","62101000102/671012"
