"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-01T08:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922995]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","Subarea de Transmision Poniente","AA-018TOQ862-E58-2016-1154421","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2016-08-03T09:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","REFACCIONAMIENTO LINEAS","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","REFACCIONAMIENTO LINEAS","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","1154421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922995}]","REFACCIONAMIENTO LINEAS","1154421","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1119769","ocds-0ud2q6-AA-018TOQ862-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","113703.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113703.61","1154421",
"2019-01-24T01:17:00.000Z","2016-11-04T20:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999342]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AA-018TOQ847-E82-2016-1283852","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2016-11-07T15:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","SUMINISTRO DE BATERIA BP-80 14.4 VCD 3.0AH","[{id=compranet-1620524637144}]","018TOQ847","false","Expirado","SUMINISTRO DE BATERIA BP-80 14.4 VCD 3.0AH","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","1283852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999342}]","SUMINISTRO DE BATERIA BP-80 14.4 VCD 3.0AH","1283852","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1198443","ocds-0ud2q6-AA-018TOQ847-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","103916.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103916.7","1283852","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-29T11:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985064]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","SA-018TOQ988-N842-2014-1222623","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2014-10-01T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","TRAJE CONDUCTIVO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","TRAJE CONDUCTIVO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1222623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985064}]","ADJDIR-104-2014 TRAJE CONDUCTOR","1222623","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","680902","ocds-0ud2q6-SA-018TOQ988-N842-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97962","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97962","1222623",
"2019-01-24T01:17:24.000Z","2015-04-24T16:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547212]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AA-018TOQ847-N48-2015-746953","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2015-04-30T13:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","MANTEMINIENTO PREVENTIVO Y CORRECTIVO A PINZAS ELECTROHIDRAULICAS, MANUAL HIDRAU","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","MANTEMINIENTO PREVENTIVO Y CORRECTIVO A PINZAS ELECTROHIDRAULICAS, MANUAL HIDRAU","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","746953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547212}]","MANTEMINIENTO PREVENTIVO Y CORRECTIVO A PINZAS ELECTROHIDRAULICAS, MANUAL HIDRAU","746953","true","Electrónica","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","805490","ocds-0ud2q6-AA-018TOQ847-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91840","746953","2015-05-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-04T18:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999271]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AA-018TOQ847-E81-2016-1283508","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2016-11-07T18:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO A PINZAS ELECTROHIDRÁULICAS, MANUAL HIDRÁULICA","[{id=compranet-1620524637144}]","018TOQ847","false","Expirado","MANTENIMIENTO PREVENTIVO A PINZAS ELECTROHIDRÁULICAS, MANUAL HIDRÁULICA","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","1283508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999271}]","MANTENIMIENTO PREVENTIVO A PINZAS ELECTROHIDRÁULICAS, MANUAL HIDRÁULICA","1283508","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1198211","ocds-0ud2q6-AA-018TOQ847-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","79791.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79791.6","1283508","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-09T09:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777466]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AA-018TOQ945-N57-2014-972702","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2014-06-10T09:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","PINZA HIDRAULICA CAP. 6 TON","[{id=compranet-1620524637144}]","018TOQ945","false","Terminado","PINZA HIDRAULICA CAP. 6 TON","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","972702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777466}]","PINZA HIDRAULICA CAP. 6 TON","972702","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","610845","ocds-0ud2q6-AA-018TOQ945-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52574.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52574.67","972702",
"2019-01-24T01:17:00.000Z","2016-11-12T10:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006152]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-E47-2016-1255193","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2016-11-15T10:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","039/567232 - COPLES Y MAZA PARA COPLES","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","039/567232 - COPLES Y MAZA PARA COPLES","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","1255193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006152}]","039/567232 - COPLES Y MAZA PARA COPLES","1255193","true","Mixta","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1206717","ocds-0ud2q6-AA-018TOQ941-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","45147.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45147.13","1255193",
"2019-01-24T01:17:00.000Z","2016-05-31T11:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875538]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-E13-2016-1136238","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2016-06-02T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-E13-2016 REPARACION DE PINZAS ELECTROHIDRAULICAS AREA DISTRIBUCION ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-E13-2016 REPARACION DE PINZAS ELECTROHIDRAULICAS AREA DISTRIBUCION ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1136238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875538}]","AA-018TOQ774-E13-2016 REPARACION DE PINZAS ELECTROHIDRAULICAS AREA DISTRIBUCION","1136238","true","Mixta","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1073885","ocds-0ud2q6-AA-018TOQ774-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","44775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44775","1136238","2016-06-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-26T16:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775402]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AA-018TOQ945-N17-2015-778561","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2015-03-27T11:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","HERRAMIENTA DE GRUPO","[{id=compranet-1620524637144}]","018TOQ945","false","Terminado","HERRAMIENTA DE GRUPO","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","778561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775402}]","HERRAMIENTA DE GRUPO","778561","true","Mixta","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","789265","ocds-0ud2q6-AA-018TOQ945-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40712","778561",
"2019-01-24T01:17:00.000Z","2016-01-19T10:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783680]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E16-2016-990300","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-21T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800757362 MANTENIMIENTO A CORTADOR HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800757362 MANTENIMIENTO A CORTADOR HIDRAULICO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783680}]","AD-CB-015/2016 MANTENIMIENTO A CORTADOR HIDRAULICO","990300","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","984120","ocds-0ud2q6-AA-018TOQ936-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","31190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31190","990300",
