"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-12T10:04:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[Taller de arquitectos nuevo arte, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436073]","[{address={countryName=México}, roles=supplier, name=Taller de arquitectos nuevo arte, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=taller-de-arquitectos-nuevo-arte-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N3-2014-600147","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[taller-de-arquitectos-nuevo-arte-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2014-08-25T09:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Rehabilitación del centro acuícola Tiacaque, municipio de Jocotitlán (etapa III)(fase 1)","[{id=compranet-1620524637144}]","915009996","false","Expirado","Rehabilitación del centro acuícola Tiacaque, municipio de Jocotitlán (etapa III)(fase 1)","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","600147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436073}]","Estado de México","Rehabilitación Tiacaque E3 - 1","600147","true","Presencial","Secretaría de Desarrollo Agropecuario","2015-01-12T00:00:00.000Z","647164","ocds-0ud2q6-EO-915009996-N3-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3484399.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Taller de arquitectos nuevo arte, S.A. de C.V., id=taller-de-arquitectos-nuevo-arte-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3484399.74","600147","2014-09-05T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[BASTIDA SOTO MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2008-001 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTIDA SOTO MIGUEL ANGEL, details={type=person}, id=bastida-soto-miguel-angel}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-009-07-DGIR-2008-001 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[bastida-soto-miguel-angel]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","CONSTRUCCIýN DE BORDO DE PROTECCION PARA LA UNIDAD DEPORTIVA DEL MUNICIPIO DE ALMOLOYA DEL RIO","[{id=compranet3-1620530467436}]","44090001",,,"CONSTRUCCIýN DE BORDO DE PROTECCION PARA LA UNIDAD DEPORTIVA DEL MUNICIPIO DE ALMOLOYA DEL RIO","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2008-001 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2008-001 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2008-001 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]",,"CONSTRUCCIýN DE BORDO DE PROTECCION PARA LA UNIDAD DEPORTIVA DEL MUNICIPIO DE ALMOLOYA DEL RIO","DGIR-2008-001 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-009-07","ocds-0ud2q6-44090001-009-07",,,,"3258781.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BASTIDA SOTO MIGUEL ANGEL, id=bastida-soto-miguel-angel}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3258781.26","DGIR-2008-001 LPE","2010-01-03T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-04T23:06:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[Bombas verticales BNJ, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297217]","[{address={countryName=México}, roles=supplier, name=Bombas verticales BNJ, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bombas-verticales-bnj-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N1-2013-394518","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[bombas-verticales-bnj-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2013-09-18T10:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Rehabilitación de la planta de bombeo Dr. Marcelo Palafox, municipio de Hueypoxtla (Primera etapa)","[{id=compranet-1620524637144}]","915009996","false","Expirado","Rehabilitación de la planta de bombeo Dr. Marcelo Palafox, municipio de Hueypoxtla (Primera etapa)","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","394518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297217}]","Estado de México","Rehabilitación de la planta de bombeo Dr. Marcelo Palafox","394518","true","Presencial","Secretaría de Desarrollo Agropecuario","2013-12-13T00:00:00.000Z","449802","ocds-0ud2q6-EO-915009996-N1-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2912674.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Bombas verticales BNJ, S.A. de C.V., id=bombas-verticales-bnj-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2912674.22","394518",,
"2019-01-24T01:17:46.000Z","2014-07-29T09:34:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[Macro construcciones Libra, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430431]","[{address={countryName=México}, roles=supplier, name=Macro construcciones Libra, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=macro-construcciones-libra-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N2-2014-588816","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[macro-construcciones-libra-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2014-08-11T09:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Rehabilitación del estacionamiento sur y accesos e impermeabilización del edificio central del Conjunto SEDAGRO","[{id=compranet-1620524637144}]","915009996","false","Expirado","Rehabilitación del estacionamiento sur y accesos e impermeabilización del edificio central del Conjunto SEDAGRO","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","588816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430431}]","Estado de México","Rehabilitación estacionamiento e impermeabilización SEDAGRO","588816","true","Presencial","Secretaría de Desarrollo Agropecuario","2014-12-22T00:00:00.000Z","637201","ocds-0ud2q6-EO-915009996-N2-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2845258.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Macro construcciones Libra, S.A. de C.V., id=macro-construcciones-libra-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2845258.14","588816","2014-08-22T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[CONSTRUCTORA E INMOBILIARIA FORCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2006-019 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA FORCIA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-forcia-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-004-06-DGIR-2006-019 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[constructora-e-inmobiliaria-forcia-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","DESAZOLVE Y SOBREELEVACION DEL BORDO MARGEN IZQUIERDA DEL RIO LERMA Y CONSTRUCCION DE ALCANTARILLAS, EN EL MUNICIPIO DE SAN MATEO ATENCO. MEXICO","[{id=compranet3-1620530467436}]","44090001",,,"DESAZOLVE Y SOBREELEVACION DEL BORDO MARGEN IZQUIERDA DEL RIO LERMA Y CONSTRUCCION DE ALCANTARILLAS, EN EL MUNICIPIO DE SAN MATEO ATENCO. MEXICO","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2006-019 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2006-019 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2006-019 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"DESAZOLVE Y SOBREELEVACION DEL BORDO MARGEN IZQUIERDA DEL RIO LERMA Y CONSTRUCCION DE ALCANTARILLAS, EN EL MUNICIPIO DE SAN MATEO ATENCO. MEXICO","DGIR-2006-019 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-004-06","ocds-0ud2q6-44090001-004-06",,,,"2824628.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA E INMOBILIARIA FORCIA S.A. DE C.V., id=constructora-e-inmobiliaria-forcia-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2824628.1","DGIR-2006-019 LPE","2008-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[DIAUTO SERVICIO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2008-013 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIAUTO SERVICIO,S.A. DE C.V., details={type=company}, id=diauto-servicio-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-009-08-DGIR-2008-013 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[diauto-servicio-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","CONSTRUCCION DE LINEA DE CONDUCCION Y PLANTA POTABILIZADORA EN ZACAZONAPAN","[{id=compranet3-1620530467436}]","44090001",,,"CONSTRUCCION DE LINEA DE CONDUCCION Y PLANTA POTABILIZADORA EN ZACAZONAPAN","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2008-013 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2008-013 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2008-013 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]",,"CONSTRUCCION DE LINEA DE CONDUCCION Y PLANTA POTABILIZADORA EN ZACAZONAPAN","DGIR-2008-013 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-009-08","ocds-0ud2q6-44090001-009-08",,,,"2697909.61",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIAUTO SERVICIO,S.A. DE C.V., id=diauto-servicio-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697909.61","DGIR-2008-013 LPE","2009-01-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[BASTIDA SOTO MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-012&p_CveDep=44090&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTIDA SOTO MIGUEL ANGEL, details={type=person}, id=bastida-soto-miguel-angel}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-003-07-DGIR-2007-012","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[bastida-soto-miguel-angel]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","Atenciýn a inundaciones (Obra nueva), San Mateo Atenco.","[{id=compranet3-1620530467436}]","44090001",,,"Atenciýn a inundaciones (Obra nueva), San Mateo Atenco.","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2007-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2007-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-012&p_CveDep=44090&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Atenciýn a inundaciones (Obra nueva), San Mateo Atenco.","DGIR-2007-012",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-003-07","ocds-0ud2q6-44090001-003-07",,,,"2087563.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BASTIDA SOTO MIGUEL ANGEL, id=bastida-soto-miguel-angel}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2087563.89","DGIR-2007-012","2009-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[AGRUPACION DE PROFESIONALES ASOCIADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDAGRO-ICA-2008-005&p_CveDep=44090&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGRUPACION DE PROFESIONALES ASOCIADOS S.A DE C.V, details={type=company}, id=agrupacion-de-profesionales-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-005-08-SEDAGRO-ICA-2008-005","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[agrupacion-de-profesionales-asociados-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","REMODELACION DEL RANCHO TIACAQUE, MUNICIPIO DE JOCOTITLAN","[{id=compranet3-1620530467436}]","44090001",,,"REMODELACION DEL RANCHO TIACAQUE, MUNICIPIO DE JOCOTITLAN","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","SEDAGRO-ICA-2008-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDAGRO-ICA-2008-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDAGRO-ICA-2008-005&p_CveDep=44090&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]",,"REMODELACION DEL RANCHO TIACAQUE, MUNICIPIO DE JOCOTITLAN","SEDAGRO-ICA-2008-005",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-005-08","ocds-0ud2q6-44090001-005-08",,,,"2069747.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGRUPACION DE PROFESIONALES ASOCIADOS S.A DE C.V, id=agrupacion-de-profesionales-asociados-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2069747.8","SEDAGRO-ICA-2008-005","2009-04-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2006-015 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V., details={type=company}, id=ingenieria-y-arquitectura-carmar-sa-de-c-v}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-002-06-DGIR-2006-015 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[ingenieria-y-arquitectura-carmar-sa-de-c-v]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","CONSTRUCCIýN DE LA PRESA CAPOXI, MUNICIPIO DE JILOTZINGO, SANTA ANA, (SEGUNDA ETAPA)","[{id=compranet3-1620530467436}]","44090001",,,"CONSTRUCCIýN DE LA PRESA CAPOXI, MUNICIPIO DE JILOTZINGO, SANTA ANA, (SEGUNDA ETAPA)","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2006-015 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2006-015 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2006-015 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"CONSTRUCCIýN DE LA PRESA CAPOXI, MUNICIPIO DE JILOTZINGO, SANTA ANA, (SEGUNDA ETAPA)","DGIR-2006-015 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-002-06","ocds-0ud2q6-44090001-002-06",,,,"1881997.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V., id=ingenieria-y-arquitectura-carmar-sa-de-c-v}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1881997.88","DGIR-2006-015 LPE","2008-02-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-19T08:15:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[Constructores Marroke S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140840]","[{address={countryName=México}, roles=supplier, name=Constructores Marroke S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructores-marroke-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N2-2012-165041","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[constructores-marroke-s-de-rl-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2012-08-01T10:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Construcción de bordos en el municipio de San Simón de Guerrero","[{id=compranet-1620524637144}]","915009996","false","Expirado","Construcción de bordos en el municipio de San Simón de Guerrero","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","165041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140840}]","Estado de México","Construcción de trece bordos en el municipio de San Simón de Guerrero","165041","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-12-30T00:00:00.000Z","219584","ocds-0ud2q6-EO-915009996-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1877489.168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Constructores Marroke S. de R.L. de C.V., id=constructores-marroke-s-de-rl-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1877489.168","165041","2012-08-08T00:00:00.000Z",
