"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ANABEL DE LA CABADA TIRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_316]","[{roles=supplier, name=ANABEL DE LA CABADA TIRADO, details={type=person}, id=anabel-de-la-cabada-tirado}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_316-SINNUMERO_2014_316","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[anabel-de-la-cabada-tirado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_316}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_316","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-02-26T00:00:00.000Z","SINNUMERO_2014_316","ocds-0ud2q6-SINNUMERO_2014_316","132720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANABEL DE LA CABADA TIRADO, id=anabel-de-la-cabada-tirado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132720","SINNUMERO_2014_316"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LUIS ROBERTO ROJAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3557]","[{roles=supplier, name=LUIS ROBERTO ROJAS HERNANDEZ, details={type=person}, id=luis-roberto-rojas-hernandez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3557-SINNUMERO_3557","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[luis-roberto-rojas-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3557}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3557","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3557","ocds-0ud2q6-SINNUMERO_3557","132006.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROBERTO ROJAS HERNANDEZ, id=luis-roberto-rojas-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132006.01","SINNUMERO_3557"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LUIS ROBERTO ROJAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_615]","[{roles=supplier, name=LUIS ROBERTO ROJAS HERNANDEZ, details={type=person}, id=luis-roberto-rojas-hernandez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_615-SINNUMERO_2014_615","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[luis-roberto-rojas-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_615}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_615","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_615","ocds-0ud2q6-SINNUMERO_2014_615","132006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROBERTO ROJAS HERNANDEZ, id=luis-roberto-rojas-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132006","SINNUMERO_2014_615"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MIGUEL ANGEL CHAVEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3542]","[{roles=supplier, name=MIGUEL ANGEL CHAVEZ RAMIREZ, details={type=person}, id=miguel-angel-chavez-ramirez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3542-SINNUMERO_3542","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-chavez-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3542}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3542","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3542","ocds-0ud2q6-SINNUMERO_3542","131439.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CHAVEZ RAMIREZ, id=miguel-angel-chavez-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131439.6","SINNUMERO_3542"
"2021-05-09T00:24:27.000Z","2013-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MANUEL TORAL Y AZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3241]","[{roles=supplier, name=MANUEL TORAL Y AZUELA, details={type=company}, id=manuel-toral-y-azuela}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3241-SINNUMERO_3241","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[manuel-toral-y-azuela]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3241}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3241","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3241","ocds-0ud2q6-SINNUMERO_3241","131250.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL TORAL Y AZUELA, id=manuel-toral-y-azuela}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131250.03","SINNUMERO_3241"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[GUADALUPE PLATA LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_607]","[{roles=supplier, name=GUADALUPE PLATA LUNA, details={type=person}, id=guadalupe-plata-luna}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_607-SINNUMERO_2014_607","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-plata-luna]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_607}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_607","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_607","ocds-0ud2q6-SINNUMERO_2014_607","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE PLATA LUNA, id=guadalupe-plata-luna}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2014_607"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[PAULA MALDONA CANCHOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_609]","[{roles=supplier, name=PAULA MALDONA CANCHOLA, details={type=person}, id=paula-maldona-canchola}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_609-SINNUMERO_2014_609","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[paula-maldona-canchola]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_609}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_609","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_609","ocds-0ud2q6-SINNUMERO_2014_609","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA MALDONA CANCHOLA, id=paula-maldona-canchola}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2014_609"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[CARLOS ALBBERTO GALINDO HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3541]","[{roles=supplier, name=CARLOS ALBBERTO GALINDO HERRERA, details={type=person}, id=carlos-albberto-galindo-herrera}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3541-SINNUMERO_3541","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[carlos-albberto-galindo-herrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3541}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3541","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3541","ocds-0ud2q6-SINNUMERO_3541","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBBERTO GALINDO HERRERA, id=carlos-albberto-galindo-herrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_3541"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LAURA ROCIO RAMOS OSORNO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_604]","[{roles=supplier, name=LAURA ROCIO RAMOS OSORNO, details={type=person}, id=laura-rocio-ramos-osorno}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_604-SINNUMERO_2014_604","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[laura-rocio-ramos-osorno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_604}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_604","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_604","ocds-0ud2q6-SINNUMERO_2014_604","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ROCIO RAMOS OSORNO, id=laura-rocio-ramos-osorno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2014_604"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JORGE GUILLERMO MORALES ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_608]","[{roles=supplier, name=JORGE GUILLERMO MORALES ORTIZ, details={type=person}, id=jorge-guillermo-morales-ortiz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_608-SINNUMERO_2014_608","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[jorge-guillermo-morales-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_608}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_608","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_608","ocds-0ud2q6-SINNUMERO_2014_608","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GUILLERMO MORALES ORTIZ, id=jorge-guillermo-morales-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2014_608"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JUAN CARLO CERVANTES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_614]","[{roles=supplier, name=JUAN CARLO CERVANTES GONZALEZ, details={type=person}, id=juan-carlo-cervantes-gonzalez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_614-SINNUMERO_2014_614","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[juan-carlo-cervantes-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_614}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_614","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_614","ocds-0ud2q6-SINNUMERO_2014_614","119999.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLO CERVANTES GONZALEZ, id=juan-carlo-cervantes-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119999.88","SINNUMERO_2014_614"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ERIKA MARÍA MÉNDEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_603]","[{roles=supplier, name=ERIKA MARÍA MÉNDEZ MARTÍNEZ, details={type=person}, id=erika-maria-mendez-martinez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_603-SINNUMERO_2014_603","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[erika-maria-mendez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_603}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_603","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_603","ocds-0ud2q6-SINNUMERO_2014_603","113783.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA MARÍA MÉNDEZ MARTÍNEZ, id=erika-maria-mendez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113783.76","SINNUMERO_2014_603"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JUAN VALENTIN VILLA PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3562]","[{roles=supplier, name=JUAN VALENTIN VILLA PADILLA, details={type=person}, id=juan-valentin-villa-padilla}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3562-SINNUMERO_3562","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[juan-valentin-villa-padilla]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3562}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3562","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3562","ocds-0ud2q6-SINNUMERO_3562","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN VALENTIN VILLA PADILLA, id=juan-valentin-villa-padilla}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","SINNUMERO_3562"
