"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[EL SAUZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044273&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=el-sauz-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-012-08-9400044273","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[el-sauz-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construccion de 1T-3F-10/12.5 MVA-115/13.8 KV-0/3 A en S.E. Punta Prieta II en La Paz B.C.S.","[{id=compranet3-1620530467436}]","18164016","Construccion de 1T-3F-10/12.5 MVA-115/13.8 KV-0/3 A en S.E. Punta Prieta II en La Paz B.C.S.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400044273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044273&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construccion de 1T-3F-10/12.5 MVA-115/13.8 KV-0/3 A en S.E. Punta Prieta II en La Paz B.C.S.","9400044273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-012-08","ocds-0ud2q6-18164016-012-08","3971825.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., id=el-sauz-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3971825.94","9400044273"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012052&p_CveDep=18164&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-002-03-9400012052","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Obra Publica a Base de Precios Unitarios","[{id=compranet3-1620530467436}]","18164016","Obra Publica a Base de Precios Unitarios","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400012052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012052&p_CveDep=18164&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Obra Publica a Base de Precios Unitarios","9400012052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-002-03","ocds-0ud2q6-18164016-002-03","3853492.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3853492.18","9400012052"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023002&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-012-05-9400023002","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Remodelacion de Areas de Gerencia y Auditorio en Oficinas Divisionales","[{id=compranet3-1620530467436}]","18164016","Remodelacion de Areas de Gerencia y Auditorio en Oficinas Divisionales","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400023002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023002&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Remodelacion de Areas de Gerencia y Auditorio en Oficinas Divisionales","9400023002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-012-05","ocds-0ud2q6-18164016-012-05","3815588.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3815588.46","9400023002"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[LABRENZ CONSTRUCTORA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=94000444479&p_CveDep=18164&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABRENZ CONSTRUCTORA,S.A. DE C.V., details={type=company}, id=labrenz-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-014-08-94000444479","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[labrenz-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construccion de S.E. Guerrero Negro, 1T-3F-6.25 MVA-34.5/13.8 KV-1/2 A en Guerrero Negro Baja California Sur.","[{id=compranet3-1620530467436}]","18164016","Construccion de S.E. Guerrero Negro, 1T-3F-6.25 MVA-34.5/13.8 KV-1/2 A en Guerrero Negro Baja California Sur.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","94000444479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94000444479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=94000444479&p_CveDep=18164&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construccion de S.E. Guerrero Negro, 1T-3F-6.25 MVA-34.5/13.8 KV-1/2 A en Guerrero Negro Baja California Sur.","94000444479","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-014-08","ocds-0ud2q6-18164016-014-08","3798113.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABRENZ CONSTRUCTORA,S.A. DE C.V., id=labrenz-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798113.15","94000444479"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[COSTA SIERRA CONSTRUCCIONES,S.A. DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031816&p_CveDep=18164&p_CveUni=016&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COSTA SIERRA CONSTRUCCIONES,S.A. DE C,V,, details={type=company}, id=costa-sierra-construccionessa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-021-06-9400031816","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[costa-sierra-construccionessa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE TERRACERIAS PARA CENTRO DE SERVICIOS PONIENTE 1ERA ETAPA.","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE TERRACERIAS PARA CENTRO DE SERVICIOS PONIENTE 1ERA ETAPA.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400031816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031816&p_CveDep=18164&p_CveUni=016&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE TERRACERIAS PARA CENTRO DE SERVICIOS PONIENTE 1ERA ETAPA.","9400031816","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-021-06","ocds-0ud2q6-18164016-021-06","3703320.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTA SIERRA CONSTRUCCIONES,S.A. DE C,V,, id=costa-sierra-construccionessa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703320.18","9400031816"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[BAJACON S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031813&p_CveDep=18164&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAJACON S. DE R.L. DE C.V., details={type=company}, id=bajacon-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-019-06-9400031813","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[bajacon-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","TRABAJOS DE TERRACERIAS Y CONSTRUCCION DE MUROS DE CONTENCION EN TERRENO DONDE SE CONSTRUIRA AGENCIA AUTOPAGO CUCAPAH","[{id=compranet3-1620530467436}]","18164016","TRABAJOS DE TERRACERIAS Y CONSTRUCCION DE MUROS DE CONTENCION EN TERRENO DONDE SE CONSTRUIRA AGENCIA AUTOPAGO CUCAPAH","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400031813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031813&p_CveDep=18164&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE TERRACERIAS Y CONSTRUCCION DE MUROS DE CONTENCION EN TERRENO DONDE SE CONSTRUIRA AGENCIA AUTOPAGO CUCAPAH","9400031813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-019-06","ocds-0ud2q6-18164016-019-06","3648628.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAJACON S. DE R.L. DE C.V., id=bajacon-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3648628.56","9400031813"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[CONSTRUCCIONES, INSTALACIONES Y TENDIDO DE LINEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400005626&p_CveDep=18164&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, INSTALACIONES Y TENDIDO DE LINEAS, S.A. DE C.V., details={type=company}, id=construcciones-instalaciones-y-tendido-de-lineas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-001-02-9400005626","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[construcciones-instalaciones-y-tendido-de-lineas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Obra Pública a Base de Precios Unitarios","[{id=compranet3-1620530467436}]","18164016","Obra Pública a Base de Precios Unitarios","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400005626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400005626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400005626&p_CveDep=18164&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Obra Pública a Base de Precios Unitarios","9400005626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-001-02","ocds-0ud2q6-18164016-001-02","3633875.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, INSTALACIONES Y TENDIDO DE LINEAS, S.A. DE C.V., id=construcciones-instalaciones-y-tendido-de-lineas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3633875.08","9400005626"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[CONSTRUCTORA OVIACHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034731&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OVIACHIC SA DE CV, details={type=company}, id=constructora-oviachic-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-008-07-9400034731","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[constructora-oviachic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE S.E. POBLADO BAHIA DE LOS ANGELES","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE S.E. POBLADO BAHIA DE LOS ANGELES","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400034731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034731&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE S.E. POBLADO BAHIA DE LOS ANGELES","9400034731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-008-07","ocds-0ud2q6-18164016-008-07","3558353.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OVIACHIC SA DE CV, id=constructora-oviachic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3558353.73","9400034731"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036003&p_CveDep=18164&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V., details={type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-009-07-9400036003","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE 1T-3F-9.375MVA-115/34.5KV-0/2A EN SE LAS POCITAS","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE 1T-3F-9.375MVA-115/34.5KV-0/2A EN SE LAS POCITAS","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400036003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036003&p_CveDep=18164&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE 1T-3F-9.375MVA-115/34.5KV-0/2A EN SE LAS POCITAS","9400036003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-009-07","ocds-0ud2q6-18164016-009-07","3446760.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V., id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3446760.42","9400036003"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028938&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-008-06-9400028938","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE SUCURSAL PALACO","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE SUCURSAL PALACO","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400028938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028938&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE SUCURSAL PALACO","9400028938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-008-06","ocds-0ud2q6-18164016-008-06","3419568.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419568.69","9400028938"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[SOLUCIONES SUBTERRANEAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040647&p_CveDep=18164&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES SUBTERRANEAS, S.A DE C.V., details={type=company}, id=soluciones-subterraneas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-003-08-9400040647","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[soluciones-subterraneas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construccion de Cruce Subterraneo Arroyo Las Playitas,1C-0.90 km-3F-4H-13.8KV -750AWG-AL-XLP , en San Jose del Cabo B.C.S.","[{id=compranet3-1620530467436}]","18164016","Construccion de Cruce Subterraneo Arroyo Las Playitas,1C-0.90 km-3F-4H-13.8KV -750AWG-AL-XLP , en San Jose del Cabo B.C.S.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400040647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040647&p_CveDep=18164&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construccion de Cruce Subterraneo Arroyo Las Playitas,1C-0.90 km-3F-4H-13.8KV -750AWG-AL-XLP , en San Jose del Cabo B.C.S.","9400040647","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-003-08","ocds-0ud2q6-18164016-003-08","3323827.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES SUBTERRANEAS, S.A DE C.V., id=soluciones-subterraneas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3323827.75","9400040647"
