"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[PENTAFONINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319011142000]","[{roles=supplier, name=PENTAFONINT S.A. DE C.V., details={type=company}, id=pentafonint-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413319011142000-411413319011142000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[pentafonint-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTROS DE CONTACTO 2015 PARA LA SECRETARIA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","CENTROS DE CONTACTO 2015 PARA LA SECRETARIA DE DESARROLLO SOCIAL",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413319011142000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413319011142000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319011142000}]","CENTROS DE CONTACTO 2015 PARA LA SECRETARIA DE DESARROLLO SOCIAL","411413319011142000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411413319011142000","ocds-0ud2q6-411413319011142000","3.330280571E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENTAFONINT S.A. DE C.V., id=pentafonint-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.330280571E7","411413319011142000",
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD AUTÓNOMA DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102104, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UAGRO.pdf]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE GUERRERO, details={type=company}, id=universidad-autonoma-de-guerrero}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102104-102104","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-autonoma-de-guerrero]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102104}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102104-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UAGRO.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102104","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","102104","ocds-0ud2q6-102104","33300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE GUERRERO, id=universidad-autonoma-de-guerrero}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33300000","102104",
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN","active","complete","[PALMIRA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-006-10-001]","[{roles=supplier, name=PALMIRA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=palmira-proyectos-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN MICHOACÁN","00020016-006-10-001-00020016-006-10-001","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[palmira-proyectos-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 162 489.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 5 198 VIVIENDAS DE 282 LOCALIDADES DE LOS MUNICIPIOS DE INDAPARAPEO IRIMBO MARAVATÍO QUERENDARO VILLAMAR Y ZINAPÉCUARO EN EL ESTADO DE MICHOACÁN DE OCAMPO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 162 489.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 5 198 VIVIENDAS DE 282 LOCALIDADES DE LOS MUNICIPIOS DE INDAPARAPEO IRIMBO MARAVATÍO QUERENDARO VILLAMAR Y ZINAPÉCUARO EN EL ESTADO DE MICHOACÁN DE OCAMPO","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","00020016-006-10-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020016-006-10-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-006-10-001}]","CONSTRUCCIÓN DE 162 489.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 5 198 VIVIENDAS DE 282 LOCALIDADES DE LOS MUNICIPIOS DE INDAPARAPEO IRIMBO MARAVATÍO QUERENDARO VILLAMAR Y ZINAPÉCUARO EN EL ESTADO DE MICHOACÁN DE OCAMPO","00020016-006-10-001","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020016-006-10-001","ocds-0ud2q6-00020016-006-10-001","3.29183336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALMIRA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=palmira-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.29183336E7","00020016-006-10-001",
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[REPRESENTACIONES J.C. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ/SROP/AD/002-2012]","[{roles=supplier, name=REPRESENTACIONES J.C. DE C.V., details={type=company}, id=representaciones-jc-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS/VERACRUZ/SROP/AD/002-2012-SDS/VERACRUZ/SROP/AD/002-2012","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[representaciones-jc-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DE EROSIÓN DE TALUDES VIALIDAD PRIM. PICO DE ORIZABA ESQ. PASEO DE LAS ARAUCARIAS SOBRE LA SUP. DE RODAMIENTO Y LOS PROPIOS TALUDES COL. SAHOP. ASÍ MISMO VIALIDAD PRIMARIA DE ACCESO A PUENTE VEHICULAR ANIMAS. REPARACIÓN DAÑO VIALIDAD PRIMARIA ARCO SUR (TRAMO 0 000 AL 0 318) REP. DAÑO VILIADAD PRIMARIA TULIPANES COL. 12 DE DIC. RESERVA TERRITORIAL (TRAMO 0 000 AL 0 1 235).","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DE EROSIÓN DE TALUDES VIALIDAD PRIM. PICO DE ORIZABA ESQ. PASEO DE LAS ARAUCARIAS SOBRE LA SUP. DE RODAMIENTO Y LOS PROPIOS TALUDES COL. SAHOP. ASÍ MISMO VIALIDAD PRIMARIA DE ACCESO A PUENTE VEHICULAR ANIMAS. REPARACIÓN DAÑO VIALIDAD PRIMARIA ARCO SUR (TRAMO 0 000 AL 0 318) REP. DAÑO VILIADAD PRIMARIA TULIPANES COL. 12 DE DIC. RESERVA TERRITORIAL (TRAMO 0 000 AL 0 1 235).","direct","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VERACRUZ/SROP/AD/002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VERACRUZ/SROP/AD/002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ/SROP/AD/002-2012}]","RECONSTRUCCIÓN DE EROSIÓN DE TALUDES VIALIDAD PRIM. PICO DE ORIZABA ESQ. PASEO DE LAS ARAUCARIAS SOBRE LA SUP. DE RODAMIENTO Y LOS PROPIOS TALUDES COL. SAHOP. ASÍ MISMO VIALIDAD PRIMARIA DE ACCESO A PUENTE VEHICULAR ANIMAS. REPARACIÓN DAÑO VIALIDAD PRIMARIA ARCO SUR (TRAMO 0 000 AL 0 318) REP. DAÑO VILIADAD PRIMARIA TULIPANES COL. 12 DE DIC. RESERVA TERRITORIAL (TRAMO 0 000 AL 0 1 235).","SDS/VERACRUZ/SROP/AD/002-2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-19T00:00:00.000Z","SDS/VERACRUZ/SROP/AD/002-2012","ocds-0ud2q6-SDS/VERACRUZ/SROP/AD/002-2012","3.245149575E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES J.C. DE C.V., id=representaciones-jc-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.245149575E7","SDS/VERACRUZ/SROP/AD/002-2012",
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[MERCANTIL DE HUASTUSCO S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-007-09]","[{roles=supplier, name=MERCANTIL DE HUASTUSCO S. DE R.L DE C.V., details={type=company}, id=mercantil-de-huastusco-s-de-rl-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS/VERACRUZ-007-09-SDS/VERACRUZ-007-09","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[mercantil-de-huastusco-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 128 027.04 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 131 VIVIENDAS DE 42 LOCALIDADES DEL MUNICIPIO DE ZONGOLICA (ZONA 3) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 128 027.04 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 131 VIVIENDAS DE 42 LOCALIDADES DEL MUNICIPIO DE ZONGOLICA (ZONA 3) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VERACRUZ-007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VERACRUZ-007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-007-09}]","CONSTRUCCIÓN DE 128 027.04 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 131 VIVIENDAS DE 42 LOCALIDADES DEL MUNICIPIO DE ZONGOLICA (ZONA 3) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","SDS/VERACRUZ-007-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS/VERACRUZ-007-09","ocds-0ud2q6-SDS/VERACRUZ-007-09","3.188591912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTIL DE HUASTUSCO S. DE R.L DE C.V., id=mercantil-de-huastusco-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.188591912E7","SDS/VERACRUZ-007-09",
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN","active","complete","[CONSORCIO MI CASA S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-007-10-001]","[{roles=supplier, name=CONSORCIO MI CASA S.A. DE.C.V., details={type=company}, id=consorcio-mi-casa-sa-de-cv}]","MXN","DELEGACIÓN MICHOACÁN","00020016-007-10-001-00020016-007-10-001","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[consorcio-mi-casa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 156 544.00 M DE PISO FIRME A REALIZARSE EN 4 892 VIVIENDAS DE 419 LOCALIDADES DE LOS MUNICIPIOS DE ARTEAGA TURICATO Y LA HUACANA EN EL ESTADO DE MICHOACÁN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 156 544.00 M DE PISO FIRME A REALIZARSE EN 4 892 VIVIENDAS DE 419 LOCALIDADES DE LOS MUNICIPIOS DE ARTEAGA TURICATO Y LA HUACANA EN EL ESTADO DE MICHOACÁN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","00020016-007-10-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020016-007-10-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-007-10-001}]","CONSTRUCCIÓN DE 156 544.00 M DE PISO FIRME A REALIZARSE EN 4 892 VIVIENDAS DE 419 LOCALIDADES DE LOS MUNICIPIOS DE ARTEAGA TURICATO Y LA HUACANA EN EL ESTADO DE MICHOACÁN","00020016-007-10-001","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020016-007-10-001","ocds-0ud2q6-00020016-007-10-001","3.174045315E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO MI CASA S.A. DE.C.V., id=consorcio-mi-casa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.174045315E7","00020016-007-10-001","true"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[C. CARLOS P REZ LE N]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-008-09]","[{roles=supplier, name=C. CARLOS P REZ LE N, details={type=company}, id=c-carlos-p-rez-le-n}]","MXN","DELEGACIÓN VERACRUZ","SDS/VERACRUZ-008-09-SDS/VERACRUZ-008-09","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[c-carlos-p-rez-le-n]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 138 237.06M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 688 VIVIENDAS DE 01 LOCALIDAD DEL MUNICIPIO DE TANTOYUCA (ZONA 1) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 138 237.06M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 688 VIVIENDAS DE 01 LOCALIDAD DEL MUNICIPIO DE TANTOYUCA (ZONA 1) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VERACRUZ-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VERACRUZ-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-008-09}]","CONSTRUCCIÓN DE 138 237.06M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 688 VIVIENDAS DE 01 LOCALIDAD DEL MUNICIPIO DE TANTOYUCA (ZONA 1) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","SDS/VERACRUZ-008-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS/VERACRUZ-008-09","ocds-0ud2q6-SDS/VERACRUZ-008-09","3.169156123E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CARLOS P REZ LE N, id=c-carlos-p-rez-le-n}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.169156123E7","SDS/VERACRUZ-008-09",
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DELEGACIÓN CAMPECHE","active","complete","[CONSTRUCTORES NUEVA GENERACIÓN S.A. DE C.V. REPRESENTADA POR EL C. ANTONIO CASTILLO UICAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020034-001-09-03]","[{roles=supplier, name=CONSTRUCTORES NUEVA GENERACIÓN S.A. DE C.V. REPRESENTADA POR EL C. ANTONIO CASTILLO UICAB, details={type=company}, id=constructores-nueva-generacion-sa-de-cv-representada-por-el-c-antonio-castillo-uicab}]","MXN","DELEGACIÓN CAMPECHE","00020034-001-09-03-00020034-001-09-03","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[constructores-nueva-generacion-sa-de-cv-representada-por-el-c-antonio-castillo-uicab]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 114 414 M2 DE PISO FIRME DE CONCRETO HIDRAULICO A REALIZARSE EN 3 202 VIVIENDAS DE 46 LOCALIDADES DEL MUNICIPIO DEL CARMEN EN EL ESTADO DE CAMPECHE.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 114 414 M2 DE PISO FIRME DE CONCRETO HIDRAULICO A REALIZARSE EN 3 202 VIVIENDAS DE 46 LOCALIDADES DEL MUNICIPIO DEL CARMEN EN EL ESTADO DE CAMPECHE.","open","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","00020034-001-09-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020034-001-09-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020034-001-09-03}]","CONSTRUCCIÓN DE 114 414 M2 DE PISO FIRME DE CONCRETO HIDRAULICO A REALIZARSE EN 3 202 VIVIENDAS DE 46 LOCALIDADES DEL MUNICIPIO DEL CARMEN EN EL ESTADO DE CAMPECHE.","00020034-001-09-03","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-27T00:00:00.000Z","00020034-001-09-03","ocds-0ud2q6-00020034-001-09-03","3.163579328E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES NUEVA GENERACIÓN S.A. DE C.V. REPRESENTADA POR EL C. ANTONIO CASTILLO UICAB, id=constructores-nueva-generacion-sa-de-cv-representada-por-el-c-antonio-castillo-uicab}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.163579328E7","00020034-001-09-03",
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[JOSE OCAÑA ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-020-08]","[{roles=supplier, name=JOSE OCAÑA ZAVALA, details={type=person}, id=jose-ocana-zavala}]","MXN","DELEGACIÓN VERACRUZ","SDS-VER-020-08-SDS-VER-020-08","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[jose-ocana-zavala]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE COXQUIHUI","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE COXQUIHUI","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS-VER-020-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-VER-020-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-020-08}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE COXQUIHUI","SDS-VER-020-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-31T00:00:00.000Z","SDS-VER-020-08","ocds-0ud2q6-SDS-VER-020-08","3.159261158E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE OCAÑA ZAVALA, id=jose-ocana-zavala}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.159261158E7","SDS-VER-020-08",
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[CONSTRUCCTORA E INMOBILIARIA CETH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-017-08]","[{roles=supplier, name=CONSTRUCCTORA E INMOBILIARIA CETH S.A. DE C.V., details={type=company}, id=construcctora-e-inmobiliaria-ceth-sa-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS-VER-017-08-SDS-VER-017-08","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[construcctora-e-inmobiliaria-ceth-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE COMAPA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE COMAPA","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS-VER-017-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-VER-017-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-017-08}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE COMAPA","SDS-VER-017-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-31T00:00:00.000Z","SDS-VER-017-08","ocds-0ud2q6-SDS-VER-017-08","3.131556315E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCTORA E INMOBILIARIA CETH S.A. DE C.V., id=construcctora-e-inmobiliaria-ceth-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.131556315E7","SDS-VER-017-08",
