"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[INTERACTIVE MEETINGS & MARKETING S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C043/2013]","[{roles=supplier, name=INTERACTIVE MEETINGS & MARKETING S.A DE C.V., details={type=company}, id=interactive-meetings-&-marketing-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C043/2013-C043/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[interactive-meetings-&-marketing-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en los dispositivos poken que se utilizarán en las ferias deAIBTM del 11 al 13 de junio en Chicago y en IMEX América del 15 al 17 de octubre en las Vegas.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en los dispositivos poken que se utilizarán en las ferias deAIBTM del 11 al 13 de junio en Chicago y en IMEX América del 15 al 17 de octubre en las Vegas.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C043/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C043/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C043/2013}]","Presencia de la marca MÉXICO en los dispositivos poken que se utilizarán en las ferias deAIBTM del 11 al 13 de junio en Chicago y en IMEX América del 15 al 17 de octubre en las Vegas.","C043/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","C043/2013","ocds-0ud2q6-C043/2013","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERACTIVE MEETINGS & MARKETING S.A DE C.V., id=interactive-meetings-&-marketing-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C043/2013"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-28T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA","active","complete","[D.H.L. EXPRESS MÉXICO S.A. DE C.V., J Walter Thompson de México S.A. y JWT México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C045/2012]","[{roles=supplier, name=D.H.L. EXPRESS MÉXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}, {roles=supplier, name=J Walter Thompson de México S.A. y JWT México S. de R.L. de C.V., details={type=company}, id=j-walter-thompson-de-mexico-sa-y-jwt-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN DE MERCADOTECNIA","C045/2012-C045/2012","[contract]","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[dhl-express-mexico-sa-de-cv, j-walter-thompson-de-mexico-sa-y-jwt-mexico-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de planeación estratégica creatividad y producción publicitarias para el mercado Nacional.","[{id=pot-1620519810584}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitarias para el mercado Nacional.","open","institution","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C045/2012}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitarias para el mercado Nacional.","C045/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C045/2012","ocds-0ud2q6-C045/2012","27600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.H.L. EXPRESS MÉXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}, {name=J Walter Thompson de México S.A. y JWT México S. de R.L. de C.V., id=j-walter-thompson-de-mexico-sa-y-jwt-mexico-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600000","C045/2012"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Asociación de Mercadotecnia de Destinos de México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C046/2012]","[{roles=supplier, name=Asociación de Mercadotecnia de Destinos de México A.C., details={type=company}, id=asociacion-de-mercadotecnia-de-destinos-de-mexico-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C046/2012-C046/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-de-mercadotecnia-de-destinos-de-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento Segunda Fase Coaching DMAI que se llevará a cabo del 16 al 20 de mayo del presente año en Tijuana Baja California.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento Segunda Fase Coaching DMAI que se llevará a cabo del 16 al 20 de mayo del presente año en Tijuana Baja California.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C046/2012}]","Presencia de la marca MÉXICO en el evento Segunda Fase Coaching DMAI que se llevará a cabo del 16 al 20 de mayo del presente año en Tijuana Baja California.","C046/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-20T00:00:00.000Z","C046/2012","ocds-0ud2q6-C046/2012","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación de Mercadotecnia de Destinos de México A.C., id=asociacion-de-mercadotecnia-de-destinos-de-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C046/2012"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[GIPESSA INGENIERIA ESPECIALIZADA S.A. DE C.V., B.P. Servimed S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C047/2012]","[{roles=supplier, name=GIPESSA INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=gipessa-ingenieria-especializada-sa-de-cv}, {roles=supplier, name=B.P. Servimed S.A. de C.V., details={type=company}, id=bp-servimed-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C047/2012-C047/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gipessa-ingenieria-especializada-sa-de-cv, bp-servimed-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en la Candidatura XX Congreso Iberolatinoamericano de Cirugía Plástica y Reconstructiva que se llevará a cabo del 23 al 27 de mayo en la Ciudad de Cancún Quintana Roo.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en la Candidatura XX Congreso Iberolatinoamericano de Cirugía Plástica y Reconstructiva que se llevará a cabo del 23 al 27 de mayo en la Ciudad de Cancún Quintana Roo.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C047/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C047/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C047/2012}]","Presencia de la marca MÉXICO en la Candidatura XX Congreso Iberolatinoamericano de Cirugía Plástica y Reconstructiva que se llevará a cabo del 23 al 27 de mayo en la Ciudad de Cancún Quintana Roo.","C047/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-27T00:00:00.000Z","C047/2012","ocds-0ud2q6-C047/2012","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPESSA INGENIERIA ESPECIALIZADA S.A. DE C.V., id=gipessa-ingenieria-especializada-sa-de-cv}, {name=B.P. Servimed S.A. de C.V., id=bp-servimed-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","C047/2012"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-03T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[AT&T GLOBAL NETWORK SERVICES MÉXICO S DE R.L. DE C.V., Avanti Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C051/2012]","[{roles=supplier, name=AT&T GLOBAL NETWORK SERVICES MÉXICO S DE R.L. DE C.V., details={type=company}, id=at&t-global-network-services-mexico-s-de-rl-de-cv}, {roles=supplier, name=Avanti Plus S.A. de C.V., details={type=company}, id=avanti-plus-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C051/2012-C051/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[at&t-global-network-services-mexico-s-de-rl-de-cv, avanti-plus-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento Meeting and Incentives en la décima edición de Meeting Place México en la expo Guadalajara y Hotel Presidente.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento Meeting and Incentives en la décima edición de Meeting Place México en la expo Guadalajara y Hotel Presidente.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C051/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C051/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C051/2012}]","Presencia de la marca MÉXICO en el evento Meeting and Incentives en la décima edición de Meeting Place México en la expo Guadalajara y Hotel Presidente.","C051/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-06-06T00:00:00.000Z","C051/2012","ocds-0ud2q6-C051/2012","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT&T GLOBAL NETWORK SERVICES MÉXICO S DE R.L. DE C.V., id=at&t-global-network-services-mexico-s-de-rl-de-cv}, {name=Avanti Plus S.A. de C.V., id=avanti-plus-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","C051/2012"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Abdel Arafath Escobedo Sanabria]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C067/2015]","[{roles=supplier, name=Abdel Arafath Escobedo Sanabria, details={type=person}, id=abdel-arafath-escobedo-sanabria}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C067/2015-C067/2015","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[abdel-arafath-escobedo-sanabria]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo Migración y Adecuación de la Guía Electrónica de Servicios Administrativos (G.E.S.A.) del CPTM en un ambiente WEB.","[{id=pot-1620519810584}]","Servicio de Desarrollo Migración y Adecuación de la Guía Electrónica de Servicios Administrativos (G.E.S.A.) del CPTM en un ambiente WEB.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C067/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C067/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C067/2015}]","Servicio de Desarrollo Migración y Adecuación de la Guía Electrónica de Servicios Administrativos (G.E.S.A.) del CPTM en un ambiente WEB.","C067/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-11-30T00:00:00.000Z","C067/2015","ocds-0ud2q6-C067/2015","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abdel Arafath Escobedo Sanabria, id=abdel-arafath-escobedo-sanabria}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","C067/2015"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[OFICINA DE VISITANTES Y CONVENCIONES DE GUADALAJARA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C074/2013]","[{roles=supplier, name=OFICINA DE VISITANTES Y CONVENCIONES DE GUADALAJARA A.C., details={type=company}, id=oficina-de-visitantes-y-convenciones-de-guadalajara-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C074/2013-C074/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[oficina-de-visitantes-y-convenciones-de-guadalajara-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la presencia de la marca MÉXICO en el evento internacional 64th International Astonautical Congress 2013 para la candidatura del 67th International Astronautical Congress 2016 que se llevará a cabo del 23 al 27 de septiembre del 2013 en China.","[{id=pot-1620519810584}]","Contratación de la presencia de la marca MÉXICO en el evento internacional 64th International Astonautical Congress 2013 para la candidatura del 67th International Astronautical Congress 2016 que se llevará a cabo del 23 al 27 de septiembre del 2013 en China.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C074/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C074/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C074/2013}]","Contratación de la presencia de la marca MÉXICO en el evento internacional 64th International Astonautical Congress 2013 para la candidatura del 67th International Astronautical Congress 2016 que se llevará a cabo del 23 al 27 de septiembre del 2013 en China.","C074/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","C074/2013","ocds-0ud2q6-C074/2013","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINA DE VISITANTES Y CONVENCIONES DE GUADALAJARA A.C., id=oficina-de-visitantes-y-convenciones-de-guadalajara-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","C074/2013"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[NEXTIRAONE S.A. DE C.V., GRUPO FIDALEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C072/2012]","[{roles=supplier, name=NEXTIRAONE S.A. DE C.V., details={type=company}, id=nextiraone-sa-de-cv}, {roles=supplier, name=GRUPO FIDALEX S.A. DE C.V., details={type=company}, id=grupo-fidalex-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C072/2012-C072/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[nextiraone-sa-de-cv, grupo-fidalex-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Presencia de la marca México en el evento de ICOMEX 2012 Expo Incentivos Congresos Convenciones y Ferias del 7 al 9 de noviembre de 2012 en el WTC de la Ciudad de México.","[{id=pot-1620519810584}]","Servicios de Presencia de la marca México en el evento de ICOMEX 2012 Expo Incentivos Congresos Convenciones y Ferias del 7 al 9 de noviembre de 2012 en el WTC de la Ciudad de México.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C072/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C072/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C072/2012}]","Servicios de Presencia de la marca México en el evento de ICOMEX 2012 Expo Incentivos Congresos Convenciones y Ferias del 7 al 9 de noviembre de 2012 en el WTC de la Ciudad de México.","C072/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-11-09T00:00:00.000Z","C072/2012","ocds-0ud2q6-C072/2012","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTIRAONE S.A. DE C.V., id=nextiraone-sa-de-cv}, {name=GRUPO FIDALEX S.A. DE C.V., id=grupo-fidalex-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","C072/2012"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Construcciones Urbana Rovaz S.A. de C.V., Grupo Turespacio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C101/2014]","[{roles=supplier, name=Construcciones Urbana Rovaz S.A. de C.V., details={type=company}, id=construcciones-urbana-rovaz-sa-de-cv}, {roles=supplier, name=Grupo Turespacio S.A. de C.V., details={type=company}, id=grupo-turespacio-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C101/2014-C101/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[construcciones-urbana-rovaz-sa-de-cv, grupo-turespacio-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en el 1er Congreso Iberoamericano de Desarrollo de Producto Turístico Incubatour 2014.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en el 1er Congreso Iberoamericano de Desarrollo de Producto Turístico Incubatour 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C101/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C101/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C101/2014}]","Servicios de presencia de marca México en el 1er Congreso Iberoamericano de Desarrollo de Producto Turístico Incubatour 2014.","C101/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-11-20T00:00:00.000Z","C101/2014","ocds-0ud2q6-C101/2014","86207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Urbana Rovaz S.A. de C.V., id=construcciones-urbana-rovaz-sa-de-cv}, {name=Grupo Turespacio S.A. de C.V., id=grupo-turespacio-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86207","C101/2014"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[RCD Resorts S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C103/2014]","[{roles=supplier, name=RCD Resorts S.A. de C.V., details={type=company}, id=rcd-resorts-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C103/2014-C103/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rcd-resorts-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de Marca en el curso CMP que se llevará a cabo en la Ciudad de México.","[{id=pot-1620519810584}]","Servicios de presencia de Marca en el curso CMP que se llevará a cabo en la Ciudad de México.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C103/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C103/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C103/2014}]","Servicios de presencia de Marca en el curso CMP que se llevará a cabo en la Ciudad de México.","C103/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-18T00:00:00.000Z","C103/2014","ocds-0ud2q6-C103/2014","115086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCD Resorts S.A. de C.V., id=rcd-resorts-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115086","C103/2014"
