"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GEOSCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-007-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEOSCAR, S.A. DE C.V., details={type=company}, id=geoscar-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39109001-004-06-CAED-BID-007-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[geoscar-sa-de-cv]",,"comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Atenciýn Social en Zona II","[{id=compranet3-1620530467436}]","39109001","Atenciýn Social en Zona II","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-007-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Atenciýn Social en Zona II","CAED-BID-007-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-004-06","ocds-0ud2q6-39109001-004-06","451475.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOSCAR, S.A. DE C.V., id=geoscar-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451475.49","CAED-BID-007-06"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-027-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V., details={type=company}, id=ingenieria-y-equipamiento-urbano-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-021-07-CAED-BID-027-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-equipamiento-urbano-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Rehabilitaciýn de sistema de agua potable Sector San Isidro del Derrame - Ejido Emiliano Zapata (el Derrame)","[{id=compranet3-1620530467436}]","39109001","Rehabilitaciýn de sistema de agua potable Sector San Isidro del Derrame - Ejido Emiliano Zapata (el Derrame)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-027-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-027-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-027-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de sistema de agua potable Sector San Isidro del Derrame - Ejido Emiliano Zapata (el Derrame)","CAED-BID-027-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-021-07","ocds-0ud2q6-39109001-021-07","699276.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V., id=ingenieria-y-equipamiento-urbano-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699276.04","CAED-BID-027-07"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-021-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., details={type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-021-08-CAEDPROSSAPYS-021-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[construcciones-nueva-vizcaya-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Parras de la Fuente","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Parras de la Fuente","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-021-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-021-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Parras de la Fuente","CAEDPROSSAPYS-021-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-021-08","ocds-0ud2q6-39109001-021-08","2058298.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., id=construcciones-nueva-vizcaya-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2058298.06","CAEDPROSSAPYS-021-08"
"2021-05-09T03:21:07.000Z","2011-08-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01910&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-004-10-CAEDPROSSAPYS01910","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Abraham Gonzýlez, Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Ramýn Corona","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Abraham Gonzýlez, Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Ramýn Corona","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS01910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS01910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01910&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Abraham Gonzýlez, Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Ramýn Corona","CAEDPROSSAPYS01910","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-004-10","ocds-0ud2q6-39109001-004-10","4740365.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4740365.3","CAEDPROSSAPYS01910"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO CEOROZ CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-028-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CEOROZ CONSTRUCTORES SA DE CV, details={type=company}, id=grupo-ceoroz-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-022-07-CAED-BID-028-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[grupo-ceoroz-constructores-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de agua potable Barajas","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de agua potable Barajas","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-028-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-028-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-028-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de agua potable Barajas","CAED-BID-028-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-022-07","ocds-0ud2q6-39109001-022-07","648295.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEOROZ CONSTRUCTORES SA DE CV, id=grupo-ceoroz-constructores-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648295.7","CAED-BID-028-07"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-012-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-005-07-CAED-BID-012-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-la-noria-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Rancho Nuevo","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Rancho Nuevo","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-012-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Rancho Nuevo","CAED-BID-012-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-005-07","ocds-0ud2q6-39109001-005-07","1495367.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495367.86","CAED-BID-012-07"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ESTUDIOS Y PERFORACIONES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-029-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y PERFORACIONES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=estudios-y-perforaciones-del-guadiana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-023-07-CAED-BID-029-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[estudios-y-perforaciones-del-guadiana-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Primera etapa de la construcciýn del sistema de agua potable Ignacio Zaragoza","[{id=compranet3-1620530467436}]","39109001","Primera etapa de la construcciýn del sistema de agua potable Ignacio Zaragoza","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-029-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-029-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-029-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Primera etapa de la construcciýn del sistema de agua potable Ignacio Zaragoza","CAED-BID-029-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-023-07","ocds-0ud2q6-39109001-023-07","541210.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y PERFORACIONES DEL GUADIANA, S.A. DE C.V., id=estudios-y-perforaciones-del-guadiana-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541210.13","CAED-BID-029-07"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AG HIDROESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-009-10&p_CveDep=39109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AG HIDROESTRUCTURAS, S.A. DE C.V., details={type=company}, id=ag-hidroestructuras-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-005-10-CAEDPROSSAPYS-009-10","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ag-hidroestructuras-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de sistema de alcantarillado Sebastian Lerdo de Tejada; Construcciýn de sistema de alcantarllado y saneamiento Hýroes de Nacozari","[{id=compranet3-1620530467436}]","39109001","Ampliaciýn de sistema de alcantarillado Sebastian Lerdo de Tejada; Construcciýn de sistema de alcantarllado y saneamiento Hýroes de Nacozari","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-009-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-009-10&p_CveDep=39109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Ampliaciýn de sistema de alcantarillado Sebastian Lerdo de Tejada; Construcciýn de sistema de alcantarllado y saneamiento Hýroes de Nacozari","CAEDPROSSAPYS-009-10","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-005-10","ocds-0ud2q6-39109001-005-10","3308210.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AG HIDROESTRUCTURAS, S.A. DE C.V., id=ag-hidroestructuras-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3308210.53","CAEDPROSSAPYS-009-10"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TS PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-017-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TS PERFORACIONES, S.A. DE C.V., details={type=company}, id=ts-perforaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-024-06-CAED-BID-017-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ts-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","1a. Etapa de Construcciýn de Sistema de Agua Potable San Josý Bellavista","[{id=compranet3-1620530467436}]","39109001","1a. Etapa de Construcciýn de Sistema de Agua Potable San Josý Bellavista","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-017-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-017-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","1a. Etapa de Construcciýn de Sistema de Agua Potable San Josý Bellavista","CAED-BID-017-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-024-06","ocds-0ud2q6-39109001-024-06","453064.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS PERFORACIONES, S.A. DE C.V., id=ts-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453064.27","CAED-BID-017-06"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. OSCAR E. SOLýS RUýZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-006-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. OSCAR E. SOLýS RUýZ, details={type=person}, id=ing-oscar-e-solys-ruyz}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-006-08-CAEDPROSSAPYS-006-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ing-oscar-e-solys-ruyz]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de sistema de agua potable Benjamýn Urias (San Andrýs)","[{id=compranet3-1620530467436}]","39109001","Ampliaciýn de sistema de agua potable Benjamýn Urias (San Andrýs)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-006-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de sistema de agua potable Benjamýn Urias (San Andrýs)","CAEDPROSSAPYS-006-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-006-08","ocds-0ud2q6-39109001-006-08","1613493.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OSCAR E. SOLýS RUýZ, id=ing-oscar-e-solys-ruyz}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613493.31","CAEDPROSSAPYS-006-08"
