"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PROTECCION Y VIGILANCIA TANGAMANGA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-004/2008]","[{roles=supplier, name=PROTECCION Y VIGILANCIA TANGAMANGA S DE R.L. DE C.V., details={type=company}, id=proteccion-y-vigilancia-tangamanga-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","TM-GESLP-004/2008-TM-GESLP-004/2008","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[proteccion-y-vigilancia-tangamanga-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA EN EL C.S.I. SAN LUIS POTOSI S.L.P.","[{id=pot-1620519810584}]","VIGILANCIA EN EL C.S.I. SAN LUIS POTOSI S.L.P.","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","TM-GESLP-004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GESLP-004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-004/2008}]","VIGILANCIA EN EL C.S.I. SAN LUIS POTOSI S.L.P.","TM-GESLP-004/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM-GESLP-004/2008","ocds-0ud2q6-TM-GESLP-004/2008","58518.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y VIGILANCIA TANGAMANGA S DE R.L. DE C.V., id=proteccion-y-vigilancia-tangamanga-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58518.9","TM-GESLP-004/2008"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[CENTRAL DE ALARMAS PROCOM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-005/2008]","[{roles=supplier, name=CENTRAL DE ALARMAS PROCOM S.A DE C.V., details={type=company}, id=central-de-alarmas-procom-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","TM-GESLP-005/2008-TM-GESLP-005/2008","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[central-de-alarmas-procom-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE SISTEMA DE ALARMA ELECTRONICA","[{id=pot-1620519810584}]","MONITOREO DE SISTEMA DE ALARMA ELECTRONICA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","TM-GESLP-005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GESLP-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-005/2008}]","MONITOREO DE SISTEMA DE ALARMA ELECTRONICA","TM-GESLP-005/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-01T00:00:00.000Z","TM-GESLP-005/2008","ocds-0ud2q6-TM-GESLP-005/2008","55527.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS PROCOM S.A DE C.V., id=central-de-alarmas-procom-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55527.75","TM-GESLP-005/2008"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0024]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0024-P4424-0024","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0024}]","VALES DE GASOLINA","P4424-0024","TELECOMUNICACIONES DE MÉXICO","2011-09-15T00:00:00.000Z","P4424-0024","ocds-0ud2q6-P4424-0024","50870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50870","P4424-0024"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0035_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0035_2010-P4424_0035_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0035_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0035_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0035_2010}]","VALES DE GASOLINA","P4424_0035_2010","TELECOMUNICACIONES DE MÉXICO","2010-07-22T00:00:00.000Z","P4424_0035_2010","ocds-0ud2q6-P4424_0035_2010","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424_0035_2010"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0026_09]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0026_09-P4424_0026_09","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0026_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0026_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0026_09}]","VALES DE GASOLINA","P4424_0026_09","TELECOMUNICACIONES DE MÉXICO","2009-09-14T00:00:00.000Z","P4424_0026_09","ocds-0ud2q6-P4424_0026_09","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424_0026_09"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0032]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0032-P4424_0032","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0032}]","VALES DE GASOLINA","P4424_0032","TELECOMUNICACIONES DE MÉXICO","2008-08-15T00:00:00.000Z","P4424_0032","ocds-0ud2q6-P4424_0032","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424_0032"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0033]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0033-P4424_0033","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0033}]","VALES DE GASOLINA","P4424_0033","TELECOMUNICACIONES DE MÉXICO","2008-09-09T00:00:00.000Z","P4424_0033","ocds-0ud2q6-P4424_0033","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424_0033"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0023_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0023_2010-P4424-0023_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0023_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0023_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0023_2010}]","VALES DE GASOLINA","P4424-0023_2010","TELECOMUNICACIONES DE MÉXICO","2010-05-14T00:00:00.000Z","P4424-0023_2010","ocds-0ud2q6-P4424-0023_2010","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424-0023_2010"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0026]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0026-P4424/0026","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0026}]","VALES DE GASOLINA","P4424/0026","TELECOMUNICACIONES DE MÉXICO","2007-08-29T00:00:00.000Z","P4424/0026","ocds-0ud2q6-P4424/0026","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424/0026"
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0001]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0001-P4424_0001","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0001}]","VALES DE GASOLINA","P4424_0001","TELECOMUNICACIONES DE MÉXICO","2009-01-29T00:00:00.000Z","P4424_0001","ocds-0ud2q6-P4424_0001","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P4424_0001"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP2008_P4424_0038]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","SLP2008_P4424_0038-SLP2008_P4424_0038","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","SLP2008_P4424_0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP2008_P4424_0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP2008_P4424_0038}]","VALES DE GASOLINA","SLP2008_P4424_0038","TELECOMUNICACIONES DE MÉXICO","2008-11-10T00:00:00.000Z","SLP2008_P4424_0038","ocds-0ud2q6-SLP2008_P4424_0038","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SLP2008_P4424_0038"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0012-P4424-0012","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0012}]","VALES DE GASOLINA","P4424-0012","TELECOMUNICACIONES DE MÉXICO","2011-07-15T00:00:00.000Z","P4424-0012","ocds-0ud2q6-P4424-0012","49954.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49954.34","P4424-0012"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0004]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0004-P4424-0004","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0004}]","VALES DE GASOLINA","P4424-0004","TELECOMUNICACIONES DE MÉXICO","2011-03-18T00:00:00.000Z","P4424-0004","ocds-0ud2q6-P4424-0004","49852.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49852.6","P4424-0004"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0008-P4424-0008","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0008}]","VALES DE GASOLINA","P4424-0008","TELECOMUNICACIONES DE MÉXICO","2011-05-13T00:00:00.000Z","P4424-0008","ocds-0ud2q6-P4424-0008","49852.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49852.6","P4424-0008"
