"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO DE CONSTRUCCION Y DE DESARROLLO DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560304]","[{address={countryName=México}, roles=supplier, name=GRUPO DE CONSTRUCCION Y DE DESARROLLO DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-construccion-y-de-desarrollo-de-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N92-2012-111747","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-de-construccion-y-de-desarrollo-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-606-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-606-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560304}]","SO-009000970-N92-2012","111747","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","173813","ocds-0ud2q6-SO-009000970-N92-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3120790.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE CONSTRUCCION Y DE DESARROLLO DE CHIAPAS SA DE CV, id=grupo-de-construccion-y-de-desarrollo-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3120790.89","111747"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SANTIAGO GUILLEN MEGCHUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560054]","[{address={countryName=México}, roles=supplier, name=SANTIAGO GUILLEN MEGCHUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=santiago-guillen-megchun}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N93-2012-111783","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[santiago-guillen-megchun]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-607-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-607-Y-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560054}]","SO-009000970-N93-2012","111783","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-24T00:00:00.000Z","173825","ocds-0ud2q6-SO-009000970-N93-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","412924.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANTIAGO GUILLEN MEGCHUN, id=santiago-guillen-megchun}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","412924.77","111783"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PAJUAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559516]","[{address={countryName=México}, roles=supplier, name=PAJUAR INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pajuar-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N94-2012-111793","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pajuar-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-608-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-608-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559516}]","SO-009000970-N94-2012","111793","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-06T00:00:00.000Z","173836","ocds-0ud2q6-SO-009000970-N94-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8888478.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAJUAR INGENIERIA, id=pajuar-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8888478.5","111793"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PAVIMENTOS ASFALTICOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559471]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS ASFALTICOS DEL SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pavimentos-asfalticos-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N95-2012-111874","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pavimentos-asfalticos-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-609-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-609-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559471}]","SO-009000970-N95-2012","111874","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-06T00:00:00.000Z","173889","ocds-0ud2q6-SO-009000970-N95-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9693136.293","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS ASFALTICOS DEL SUR, S.A. DE C.V., id=pavimentos-asfalticos-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9693136.293","111874"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[LISANDRO MARTINEZ POZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559948]","[{address={countryName=México}, roles=supplier, name=LISANDRO MARTINEZ POZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lisandro-martinez-pozo}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N96-2012-111908","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[lisandro-martinez-pozo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-610-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-610-Y-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559948}]","SO-009000970-N96-2012","111908","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-06T00:00:00.000Z","173895","ocds-0ud2q6-SO-009000970-N96-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","371632.302","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LISANDRO MARTINEZ POZO, id=lisandro-martinez-pozo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","371632.302","111908"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO CAMINA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560687]","[{address={countryName=México}, roles=supplier, name=GRUPO CAMINA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-camina-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N97-2012-111923","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-camina-del-sureste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-611-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-611-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560687}]","SO-009000970-N97-2012","111923","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-12T00:00:00.000Z","173915","ocds-0ud2q6-SO-009000970-N97-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2024105.957","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CAMINA DEL SURESTE SA DE CV, id=grupo-camina-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2024105.957","111923"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES ESTRUCTURAS Y PUENTES DEL SURESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494787]","[{identifier={legalName=CONSTRUCCIONES ESTRUCTURAS Y PUENTES DEL SURESTE SA, scheme=RUPC, id=187052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ESTRUCTURAS Y PUENTES DEL SURESTE SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-estructuras-y-puentes-del-sureste-sa}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N97-2014-673165","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-estructuras-y-puentes-del-sureste-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-699-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-699-W-00-2014","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","673165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494787}]","SO-009000970-N97-2014","673165","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-12T00:00:00.000Z","733576","ocds-0ud2q6-SO-009000970-N97-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.689421121E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ESTRUCTURAS Y PUENTES DEL SURESTE SA, id=construcciones-estructuras-y-puentes-del-sureste-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.689421121E7","673165"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[JULIO CESAR GALVEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560739]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-ruiz}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N98-2012-111936","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[julio-cesar-galvez-ruiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-612-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-612-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560739}]","SO-009000970-N98-2012","111936","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","173927","ocds-0ud2q6-SO-009000970-N98-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1196740.802","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JULIO CESAR GALVEZ RUIZ, id=julio-cesar-galvez-ruiz}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1196740.802","111936"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494802]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N98-2014-673185","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-700-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-700-W-00-2014","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","673185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494802}]","SO-009000970-N98-2014","673185","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-12T00:00:00.000Z","733626","ocds-0ud2q6-SO-009000970-N98-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8.710217759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.710217759E7","673185"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO DINAMICO DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560378]","[{address={countryName=México}, roles=supplier, name=GRUPO DINAMICO DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dinamico-de-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N99-2012-111940","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-dinamico-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-613-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-613-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560378}]","SO-009000970-N99-2012","111940","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-12T00:00:00.000Z","173935","ocds-0ud2q6-SO-009000970-N99-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2531054.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DINAMICO DE INGENIERIA, id=grupo-dinamico-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2531054.27","111940"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ERIC ENRIQUE AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494810]","[{address={countryName=México}, roles=supplier, name=ERIC ENRIQUE AGUILAR GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eric-enrique-aguilar-gomez}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N99-2014-673207","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[eric-enrique-aguilar-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-701-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-701-W-00-2014","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","673207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494810}]","SO-009000970-N99-2014","673207","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-12T00:00:00.000Z","733638","ocds-0ud2q6-SO-009000970-N99-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6909492.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERIC ENRIQUE AGUILAR GOMEZ, id=eric-enrique-aguilar-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6909492.24","673207"
