"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101362932, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SANITARIO SANCARLEÑO SOCIEDAD ANONIMA","0","2052650.009","0","sanitario-sancarleno-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101795150, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INDUSTRIAL PNEUMATIC SOCIEDAD ANONIMA","0","4850000","0","industrial-pneumatic-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101232033, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","ELECTRONICA Y COMPUTACION ELCOM SOCIEDAD ANONIMA","0","9.726315939000002E7","0","electronica-y-computacion-elcom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101644912, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","INVERSIONES SERVIMADERAS DE CABALLO BLANCO SOCIEDAD ANONIMA","0","5467800","0","inversiones-servimaderas-de-caballo-blanco-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101242002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","COMUNICACIONES MILENIO SOCIEDAD ANONIMA","0","1.4429948014499998E8","0","comunicaciones-milenio-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101168922, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TESLA COSTA RICA SOCIEDAD ANONIMA","0","2123920.14","0","tesla-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101163169, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTENSA SOCIEDAD ANONIMA","0","752499.5","0","intensa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","30","NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA","0","1.0886854224499999E8","0","nueva-agricultura-novagro-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101699227, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","DNR SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA","0","5.774255256E7","0","dnr-soluciones-de-ingenieria-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202101578, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LIFE LINE MEDICAL TENORIO OBANDO","0","1181.053","0","life-line-medical-tenorio-obando","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101174246, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INVERSIONES DOÑA ANGELA DE HEREDIA SOCIEDAD ANONIMA","0","288753.52","0","inversiones-dona-angela-de-heredia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005434, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","KATIVO COSTA RICA SOCIEDAD ANONIMA","0","3.8517943089E7","0","kativo-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101215095, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","36","GRUPO ERACOM SOCIEDAD ANONIMA","0","6.426101858999998E7","0","grupo-eracom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002683940, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION DE DESARROLLO TURISTICO DE MONTEVERDE","0","2838614.54","0","asociacion-de-desarrollo-turistico-de-monteverde","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101722317, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SAKI INVERSIONES DEL ESTE SOCIEDAD ANONIMA","0","1.19985999E7","0","saki-inversiones-del-este-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101766602, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MONTERRERA SOCIEDAD ANONIMA","0","757100","0","monterrera-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101275923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA","0","4.048340815E7","0","mantenimiento-industrial-reparsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101242035, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","SERVIARCHIVO SOCIEDAD ANONIMA","0","1.08258927702E8","0","serviarchivo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701682, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701681, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Rafael Sibaja Z/Multitronica S.A.","0","9782119.32","0","consorcio-rafael-sibaja-zmultitronica-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","TECH GLS CRC SOCIEDAD ANONIMA","0","1.4951360390000002E7","0","tech-gls-crc-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101176009, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","37","APPLICA SOCIEDAD ANONIMA","0","9.9783749904E7","0","applica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101681803, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA","0","1367416.557","0","seguridad-e-investigaciones-nunez-urena-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101641630, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALBU SPORTS SOCIEDAD ANONIMA","0","3127651.61","0","albu-sports-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101419517, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALQUILERES Y CATERING SERVICE DON MARCO SOCIEDAD ANONIMA","0","3000","0","alquileres-y-catering-service-don-marco-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101667895, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","3-101-667895 SOCIEDAD ANONIMA","0","1028980.84","0","3-101-667895-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA","0","2.2898240462600002E8","0","global-q-comunicaciones-internacionales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101554024, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IMAGINE CONSULTING SOCIEDAD ANONIMA","0","2030000","0","imagine-consulting-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101214029, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SERVICIOS PIÑAR SOCIEDAD ANONIMA","0","4.98334785E7","0","servicios-pinar-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","SAGA INGENIERIA SOCIEDAD ANONIMA","0","4.843755179866E9","0","saga-ingenieria-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101348064, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RINCON DE LA SIERRA MADRE SOCIEDAD ANONIMA","0","2046705","0","rincon-de-la-sierra-madre-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101124844, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SEGURIDAD CAMARIAS SOCIEDAD ANONIMA","0","23622000","0","seguridad-camarias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202001050, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IPSUM-GA-SOFTLAND","0","6.2950679998E7","0","ipsum-ga-softland","0",
