"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059723&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-126-02-700059723","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sun-microsystems-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ACT. TEC. EN DOS EQPOS. ENTERPRISE U LTRA","[{id=compranet3-1620530467436}]","18164067","ACT. TEC. EN DOS EQPOS. ENTERPRISE U LTRA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700059723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700059723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059723&vv_provsino=0}]","ACT. TEC. EN DOS EQPOS. ENTERPRISE U LTRA","700059723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-126-02","ocds-0ud2q6-18164067-126-02","9.131954067E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.131954067E7","700059723"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196441&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-06-700196441","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MONTAJE","[{id=compranet3-1620530467436}]","18164002","MONTAJE","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700196441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196441&vv_provsino=0}]","Sistema de excitaciýn de la unidad 1","700196441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-06","ocds-0ud2q6-18164002-015-06","91274040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91274040","700196441"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MEGRACUMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112034&vv_provsino=0]","[{roles=supplier, name=MEGRACUMU, S.A. DE C.V., details={type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-024-04-700112034","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18164008","Uniformes de trabajo","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700112034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112034&vv_provsino=0}]","Uniformes de trabajo","700112034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-024-04","ocds-0ud2q6-18164008-024-04","90865020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGRACUMU, S.A. DE C.V., id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90865020","700112034"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MOBOTEC, USA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700238118&vv_provsino=0]","[{roles=supplier, name=MOBOTEC, USA INC., details={type=company}, id=mobotec-usa-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-07-700238118","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mobotec-usa-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DESARROLLO DE INGENIERIA SISTEMA ROFA","[{id=compranet3-1620530467436}]","18164002","DESARROLLO DE INGENIERIA SISTEMA ROFA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700238118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700238118&vv_provsino=0}]","SISTEMA INTEGRAL DE SEGURIDAD","700238118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-07","ocds-0ud2q6-18164002-023-07","90701824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBOTEC, USA INC., id=mobotec-usa-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90701824","700238118"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001205&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-03-9100001205","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS PARA GASES DE COMBUSTION","[{id=compranet3-1620530467436}]","18164002","ADITIVOS PARA GASES DE COMBUSTION","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100001205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001205&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","ADITIVOS PARA GASES DE COMBUSTION","9100001205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-03","ocds-0ud2q6-18164002-027-03","9.036209975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.036209975E7","9100001205"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035680&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-02-700035680","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADITIVO EN POLVO PARA GASES DE COMBUSTIÓN","[{id=compranet3-1620530467436}]","18164004","ADITIVO EN POLVO PARA GASES DE COMBUSTIÓN","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700035680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035680&vv_provsino=0}]","Panel para techo, prefabricado compuesto por dos laminas de acero galvanizado.","700035680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-02","ocds-0ud2q6-18164004-010-02","89402220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89402220","700035680"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GATX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=grpn-013/05-s&vv_provsino=0]","[{roles=supplier, name=GATX DE MEXICO, S.A. DE C.V., details={type=company}, id=gatx-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-074-05-grpn-013/05-s","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[gatx-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Arrendamiento de carros tanque de ferrocarril para transporte de Combustýleo a las Centrales de la Gerencia Regional de Producciýn Norte","[{id=compranet3-1620530467436}]","18164012","Arrendamiento de carros tanque de ferrocarril para transporte de Combustýleo a las Centrales de la Gerencia Regional de Producciýn Norte","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","grpn-013/05-s","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-grpn-013/05-s-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=grpn-013/05-s&vv_provsino=0}]","Arrendamiento de carros tanque de ferrocarril para transporte de Combustýleo a las Centrales de la Gerencia Regional de Producciýn Norte","grpn-013/05-s","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-074-05","ocds-0ud2q6-18164012-074-05","8.90219232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATX DE MEXICO, S.A. DE C.V., id=gatx-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.90219232E7","grpn-013/05-s"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[GENERAL DE MAQUINARIA PUEBLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091030&p_CveDep=18164&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA PUEBLA, S.A DE C.V., details={type=company}, id=general-de-maquinaria-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-002-09-91030","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[general-de-maquinaria-puebla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","[{id=compranet3-1620530467436}]","18164142","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","open","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","91030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091030&p_CveDep=18164&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CRUCE CON PERFORACION DIRECCIONADA EN EL CANAL TEPALCATES, CON ESTUDIOS DE CAMPO Y PROYECTO CONSTRUCTIVO, PARA LA TERMINAL DE ALMACENAMIENTO Y REGASIFICACION DE GAS NATURAL LICUADO (TARGNL), MANZANILLO.","91030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-002-09","ocds-0ud2q6-18164142-002-09","8.61962796E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA PUEBLA, S.A DE C.V., id=general-de-maquinaria-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.61962796E7","91030"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[MAGALDI POWER, S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700344228&vv_provsino=0]","[{roles=supplier, name=MAGALDI POWER, S.P.A., details={type=company}, id=magaldi-power-spa}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-237-10-700344228","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[magaldi-power-spa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","CINTA METALICA COLECTORA DE PIRITAS","[{id=compranet3-1620530467436}]","18164144","CINTA METALICA COLECTORA DE PIRITAS","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700344228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700344228&vv_provsino=0}]","CINTA METALICA COLECTORA DE PIRITAS","700344228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-237-10","ocds-0ud2q6-18164144-237-10","8.548828662E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGALDI POWER, S.P.A., id=magaldi-power-spa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.548828662E7","700344228"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327950&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-004-10-700327950","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","BANCOS DE BATERIAS","[{id=compranet3-1620530467436}]","18164057","BANCOS DE BATERIAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700327950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327950&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","BANCOS DE BATERIAS","700327950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-004-10","ocds-0ud2q6-18164057-004-10","84229425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84229425","700327950"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047735&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-008-09-9400047735","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","REHABILITACION PLANTA AGUA RESIDUAL","[{id=compranet3-1620530467436}]","18164007","REHABILITACION PLANTA AGUA RESIDUAL","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400047735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047735-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047735&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","REHABILITACION PLANTA AGUA RESIDUAL","9400047735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-008-09","ocds-0ud2q6-18164007-008-09","8.391067184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.391067184E7","9400047735"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ÁCIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009079&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ÁCIDOS Y SOLVENTES SA DE CV, details={type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-001-10-9100009079","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009079&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PRODUCTOS QUIMICOS","9100009079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-001-10","ocds-0ud2q6-18164067-001-10","8.388849816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ÁCIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.388849816E7","9100009079"
