"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=CNSF, id=cnsf}]","3.1767803825786934E9","[{name=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Seguros y Fianzas","0","0","0","comision-nacional-de-seguros-y-fianzas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Urbana y Obras Públicas, scheme=MX-CPA, id=55312003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.932503553E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Urbana y Obras Públicas","0","0","0","direccion-de-infraestructura-urbana-y-obras-publicas-h-ayuntamiento-municipal-de-nogales-sonora","0",,
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[dependencia]","[{legalName=NAY, id=nay}]","3.185699515027002E8","[{name=UNIVERSIDAD AUTONOMA DE NAYARIT}, {name=UNIVERSIDAD AUTÓNOMA DE NAYARIT}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Universidad Autónoma de Nayarit","0","4707198.210000001","0","universidad-autonoma-de-nayarit","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=45004001, uri=https://sites.google.com/site/cnetuc/directorio}]","8383325.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-cultura-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdelegación Médica en Baja California, scheme=MX-CPA, id=637156, uri=https://sites.google.com/site/cnetuc/directorio}]","2.511359928E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Médica en Baja California","0","0","0","subdelegacion-medica-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[dependencia]","[]","5.9664360183E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE TUXTLA GUTIÉRREZ, CHIAPAS","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Samaria-Sitio Grande, scheme=MX-CPA, id=18575056, uri=https://sites.google.com/site/cnetuc/directorio}]","6.448694504000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Samaria-Sitio Grande","0","0","0","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","7448462.91","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","HOSPITAL DR. JUAN GRAHAM CASASUS DEL ESTADO DE TABASCO","0","0","0","hospital-dr-juan-graham-casasus-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5396","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4567220586253006E10","[{name=CENTRO SCT GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Cesar Valenzo Sotelo}]","country"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1367","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=915057991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248107745860004E9","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","0","[{type=contactPoint, value=Omar Fabrizio Peña Olvera}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=22100002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8226412007999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras","0","0","0","direccion-de-obras-policia-federal-preventiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","199","0","[unidad-compradora]","[{legalName=Subdirección Técnica-Operativa, scheme=MX-CPA, id=45002001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7622760659E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica-Operativa","0","0","0","subdireccion-tecnica-operativa-direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Los Mochis, Sinaloa, scheme=MX-CPA, id=6101097, uri=https://sites.google.com/site/cnetuc/directorio}]","322177.31000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Los Mochis, Sinaloa","0","0","0","subadministracion-de-innovacion-y-calidad-en-los-mochis-sinaloa-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1502","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=21355001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.469816739240006E9","[{name=DIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","236","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Oaxaca, scheme=MX-CPA, id=641236, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1135139534000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Oaxaca","0","0","0","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Estado de México Poniente, scheme=MX-CPA, id=641219, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5610275141000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Estado de México Poniente","0","0","0","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Othón P. Blanco, Quintana Roo, scheme=MX-CPA, id=20143024, uri=https://sites.google.com/site/cnetuc/directorio}]","1411853.87","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Othón P. Blanco, Quintana Roo","0","0","0","subgerencia-de-administracion-y-finanzas-en-othon-p-blanco-quintana-roo-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","998","0","[unidad-compradora]","[{legalName=Superintendencia General de Transportación Marítima Madero, Tamaulipas, scheme=MX-CPA, id=18576051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7426940338199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Transportación Marítima Madero, Tamaulipas","0","0","0","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Servicios en Villahermosa, scheme=MX-CPA, id=18575087, uri=https://sites.google.com/site/cnetuc/directorio}]","4.896784971340001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Servicios en Villahermosa","0","0","0","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=6165001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.262310653E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-de-occidente-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Campeche, scheme=MX-CPA, id=20143005, uri=https://sites.google.com/site/cnetuc/directorio}]","5158631","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Campeche","0","0","0","subgerencia-de-administracion-y-finanzas-en-campeche-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=16101036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.175784617800002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Social, scheme=MX-CPA, id=55070055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5931460129999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=35072001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5725096439999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-saltillo-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=58003001, uri=https://sites.google.com/site/cnetuc/directorio}]","852714","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-secretaria-de-fomento-agropecuario-del-estado-de-tlaxcala","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","138","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1679612742E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0","[{type=contactPoint, value=Jesús Alberto Romo Casillas}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1743","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=015QEZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8066555660947342E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","0","[{type=contactPoint, value=Tito Enrique Nuñez Hidalgo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","668","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=43105001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.5245457602E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=46005001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1448863940999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Administración de Operación de Servicios, scheme=MX-CPA, id=6101154, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3095924239E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Operación de Servicios","0","0","0","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=39100001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.090637746000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","8.276222428E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NAUCALPAN DE JUÁREZ, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-naucalpan-de-juarez-estado-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","279","0","[dependencia]","[{legalName=PUE, id=pue}]","3.6890723570000015E7","[{name=INSTITUTO POBLANO DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Poblano de las Mujeres","0","0","0","instituto-poblano-de-las-mujeres","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=42063001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.622081634099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-obras-publicas-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Unidad de Administración, Calidad e Innovación, scheme=MX-CPA, id=56011001, uri=https://sites.google.com/site/cnetuc/directorio}]","1666518.64","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Administración, Calidad e Innovación","0","0","0","unidad-de-administracion-calidad-e-innovacion-secretaria-de-finanzas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1799","0","[dependencia]","[]","3.6785337855000013E8","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS}, {name=Instituto de Investigaciones Eléctricas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","0","0","0","instituto-de-investigaciones-electricas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","5.546566658E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE TEPEJÍ DEL RÍO DE OCAMPO, HIDALGO","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-tepeji-del-rio-de-ocampo-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3512","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=6750004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6774813698689964E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","310","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=11065001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4990554256E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[dependencia]","[]","4.554948448E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE OAXACA DE JUÁREZ, OAXACA","0","0","0","municipio-de-oaxaca-de-juarez-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Sinaloa, scheme=MX-CPA, id=11150028, uri=https://sites.google.com/site/cnetuc/directorio}]","4346509.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Sinaloa","0","0","0","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","301","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos, scheme=MX-CPA, id=18575002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.714352322549999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos","0","0","0","superintendencia-de-concursos-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=55138001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.571364588E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4117","0","[dependencia]","[{legalName=SENEAM, id=seneam}]","8.300017804683792E9","[{name=SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios a la Navegación en el Espacio Aéreo Mexicano","0","0","0","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2924","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=03891C999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.215100678379996E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","0","[{type=contactPoint, value=José de Jesús Luna Brenes}]","country"
