"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE CARNE DEL CENTRO, S.A. DE C.V., scheme=RFC, id=PCC930929IM5}]","0","[{name=PROVEEDORA DE CARNE DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","8328155.2700000005","[{id=compranet3-1620530467436}]","8","PROVEEDORA DE CARNE DEL CENTRO S.A. DE C.V.","0","1.493864231E7","0","proveedora-de-carne-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., scheme=RFC, id=OEM0502075C2}]","0","[{name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.}, {name=OFICINAS Y ESCOLARES DE MÉXICO S.A. DE C.V.}, {name=Oficinas y Escolares de México S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","92","1091936.1800000002","[{id=compranet3-1620530467436}]","94","OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V.","0","1.5658206500000002E7","0","oficinas-y-escolares-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SPAM COM S.A DE C.V.","0","365184","0","spam-com-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSULTORES EN COMUNICACION CORPORATIVA S.A. DE C.V.","0","1.4913710020000001E7","0","consultores-en-comunicacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARIA GUADALUPE LOPEZ OJEDA Y/O ERIKAR","0","243136","0","maria-guadalupe-lopez-ojeda-yo-erikar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INGENIERIA Y CONSTRUCCIONES ABIMERI SA DE CV","0","3546357.43","0","ingenieria-y-construcciones-abimeri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MOSS, S.A. DE C.V., scheme=RFC, id=DMO9910253P6}]","0","[{name=DISTRIBUIDORA MOSS, S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","18","37409.5","[{id=compranet3-1620530467436}]","18","DISTRIBUIDORA MOSS, S.A. DE C.V.","0","922912.6599999999","0","distribuidora-moss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GUIOT CORP. CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","2586206.9","0","guiot-corp-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA PRODYSA, S.A. DE C.V.}, {name=COMERCIALIZADORA PRODYSA .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","COMERCIALIZADORA PRODYSA S.A. DE C.V.","0","4826885.2299999995","0","comercializadora-prodysa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SISTEMAS MEDICOS INTEGRALES SA DE CV","0","1210369","0","sistemas-medicos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Macao Grupo Comercializador y de Servicios Integrales S.A. de C.V.}, {name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V.","0","6.780129624000001E7","0","macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEGWAY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEGWAY DE MÉXICO, S.A. DE C.V.","0","514602.5","0","segway-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PLATAFORMA NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V.","0","159800452","0","plataforma-nacional-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MI MEJOR PROVEEDOR SA DE CV, scheme=RUPC, id=25500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MI MEJOR PROVEEDOR, S.A. DE C.V., scheme=RFC, id=MMP9005283U3}]","0","[{name=MI MEJOR PROVEEDOR, SA DE CV}, {name=MI MEJOR PROVEEDOR S.A DE C.V.}, {name=MI MEJOR PROVEEDOR, S.A. DE C.V.}, {name=MI MEJOR PROVEEDOR S.A. DE C.V.}, {name=MI MEJOR PROVEEDOR S.A DE C.V}, {name=MI MEJOR PROVEEDOR S.A.DE C.V.}, {name=MI MEJOR PROVEEDOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68670.04","[{id=compranet-1620524637144}]","221","MI MEJOR PROVEEDOR SA DE CV","0","1.3125379458000002E7","0","mi-mejor-proveedor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VIC PAT, S.A. DE C.V.","0","938950","0","vic-pat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONVERSION TRANSFORMACION E IMPRESIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV","0","6622475.29","0","conversion-transformacion-e-impresiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=YORK INTERNATIONAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","YORK INTERNATIONAL, S.A. DE C.V.","0","1.9955287849999998E7","0","york-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS SELECTOS DE QUERETARO, S.A. DE C.V., scheme=RFC, id=ASQ950912Q71}]","0","[{name=ALIMENTOS SELECTOS DE QUERETARO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","4996525.52","[{id=compranet3-1620530467436}]","16","ALIMENTOS SELECTOS DE QUERETARO S.A DE C.V.","0","2.431097057E7","0","alimentos-selectos-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PLOMERIA Y ELECTRICOS LAS 2 FF S.A. DE C.V., scheme=RFC, id=PED060906SM8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","295751.71","[{id=compranet3-1620530467436}]","7","PLOMERIA Y ELECTRICOS LAS 2 FF S.A. DE C.V.","0","5201056.5200000005","0","plomeria-y-electricos-las-2-ff-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RECUBRIDECOR DE OBREGON SA DE CV","0","3620260.79","0","recubridecor-de-obregon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","1.393812756E7","0","2005-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA DURANGENSE, S.A DE C.V.","0","3002268.66","0","constructora-durangense-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO TRES COMPAýIA DEL PASIFICO S.A DE C.V.","0","1403913.29","0","grupo-tres-compayia-del-pasifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PRODUCTOS QUIMICOS PARA LA CONSTRUCCION Y SISTEMAS ASFALTICOS PROQCSA, S.A. DE C.V.","0","3532728.52","0","productos-quimicos-para-la-construccion-y-sistemas-asfalticos-proqcsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISEÑOS ALEXCORP S.A. DE C.V","0","2489119","0","disenos-alexcorp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ADICSA S.A DE C.V.}, {name=Adicsa S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ADICSA S.A. DE C.V.","0","633323.2799999999","0","adicsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GONMAN S.A DE CV}, {name=COMERCIALIZADORA GONMAN, S. A. DE C. V.}, {name=Comercializadora Gonman S.A. de C.V.}, {name=COMERCIALIZADORA GONMAN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","COMERCIALIZADORA GONMAN S.A. DE C.V.","0","1453135.5499999998","0","comercializadora-gonman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE TAMAULIPAS, scheme=RFC, id=SDT970123DE3}]","0","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","3.60404663E7","[{id=compranet3-1620530467436}]","6","SERVICIOS DE SALUD DE TAMAULIPAS","0","1358544","0","servicios-de-salud-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA Y NEGOCIOS EN TELECOMUNICACIONES SA DE CV}, {name=TECNOLOGÍA Y NEGOCIOS EN TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TECNOLOGIA Y NEGOCIOS EN TELECOMUNICACIONES S.A DE C.V","0","68796","0","tecnologia-y-negocios-en-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MICROINFORMATICA INTEGRAL DE NAYARIT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V.","0","1.0431402639999999E7","0","microinformatica-integral-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA NOGU, S.A. DE.C.V.}, {name=CONSTRUCTORA NOGU S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONSTRUCTORA NOGU, S.A. DE C.V.","0","2.3258589030000005E7","0","constructora-nogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ADVANCED BUSINESS SOLUTIONS INCORAXIS, S.A. DE C.V.","0","80000","0","advanced-business-solutions-incoraxis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GOLDNET COMMUNICATIONS, S. DE R.L DE C.V.}, {name=GOLDNET COMMUNICATIONS S DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GOLDNET COMMUNICATIONS S DE RL DE CV","0","1395825","0","goldnet-communications-s-de-rl-de-cv","0"
