"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FABRICA DE CILINDROS FACIL SA DE CV","0","9400","0","fabrica-de-cilindros-facil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CENTRO DE ACOPIO DE TEMPOAL VERACRUZ","0","18.61","0","centro-de-acopio-de-tempoal-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JP MUSICAL, S.A. DE C.V., scheme=RFC, id=JMU960624QV9}]","0","[{name=JP MUSICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22743","[{id=compranet-1620524637144}]","1","J.P. MUSICAL, S.A. DE C.V.","0","269646.55","0","jp-musical-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CORAL SISTEMS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORAL SISTEMS DE MEXICO, S.A. DE C.V.","0","1863326.6196","0","coral-sistems-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CÁRDENAS E HIJOS, S.A. DE C.V.}, {name=CARDENAS E HIJOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Cardenas e Hijos, S.A. de C.V.","0","306225.43999999994","0","cardenas-e-hijos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTEGRADORA DE SERVICIOS Y SUMINISTROS REBUS DE CHIAPAS SA DE CV","0","360870","0","integradora-de-servicios-y-suministros-rebus-de-chiapas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","0","0","[{legalName=""COMERCIAL JUCAGI 13"" SA DE CV, scheme=RFC, verified=1, id=CJU1104156N2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}]","7","""COMERCIAL JUCAGI 13"" SA DE CV","0","1022608.62","0","comercial-jucagi-13-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUNVER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUNVER SA DE CV","0","163800","0","lunver-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CONSTRUCTORA Y SERVICIOS DE MONCLOVA","0","2.1111644259999998E7","0","constructora-y-servicios-de-monclova","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERTILIZANTES Y PRODUCTOS AGROPECUARIOS DE ABASOLO TAM. S.A. DE C.V.","0","61445.02","0","fertilizantes-y-productos-agropecuarios-de-abasolo-tam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERVICIO DE MEDICION + CONTROL S.A. DE C.V.}, {name=SERVICIO DE MEDICION + CONTROL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIO DE MEDICION + CONTROL, S.A. DE C.V.","0","7106674.46","0","servicio-de-medicion-+-control-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=EMPRESAS OC, S.A. DE C.V., scheme=RFC, id=EOC0408308YA}]","0","[{name=EMPRESAS OC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","154685.04","[{id=compranet-1620524637144}]","1","Empresas OC, S.A. de C.V.","0","197228.06","0","empresas-oc-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS SHALOM, S.A. DE C.V.","0","969312.1","0","multiservicios-shalom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MADAFEC MEXICO SA DE CV, scheme=RFC, verified=1, id=MME090310QF9}]","0","[{name=MADAFEC MÉXICO S.A. DE C.V.}, {name=MADAFEC Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","MADAFEC MEXICO SA DE CV","0","9469559.83","0","madafec-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ORGANIZACION GRAFICA LORE, S. DE R.L. DE C.V.","0","1.009892934E7","0","organizacion-grafica-lore-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA INVERPROG, S.A. DE C.V.","0","349123.75","0","comercializadora-inverprog-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO DE SERVICIOS Y COMERCIALES DEL SURESTE S.A. DE C.V.","0","33129.6","0","corporativo-de-servicios-y-comerciales-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SOLUCION DOCUMENTAL, S.A DE C.V.}, {name=SOLUCION DOCUMENTAL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCION DOCUMENTAL S.A. DE C.V.","0","955053.55","0","solucion-documental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","grupo de limpieza y mantenimento integral, s.c.","0","43993161","0","grupo-de-limpieza-y-mantenimento-integral-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INDAABIN-0106 EDITH AMALIA ROMERO SASTRÉ","0","55390.9744","0","indaabin-0106-edith-amalia-romero-sastre","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE TELECOMUNICACIONES Y TECNOLOGIAS MEXICO SA DE CV","0","62592.2","0","comercializadora-de-telecomunicaciones-y-tecnologias-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OXLAJUNTI' SC","0","360000","0","oxlajunti-sc","0","[profit]"
