"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735003&p_CveDep=18575&p_CveUni=085&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-029-03-4124735003","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBO-041-03-P (SUMINISTRO DE SEPARADORES BIFÁSICOS Y TRIFÁSICOS PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575085","BTBO-041-03-P (SUMINISTRO DE SEPARADORES BIFÁSICOS Y TRIFÁSICOS PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124735003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124735003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735003&p_CveDep=18575&p_CveUni=085&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","BTBO-041-03-P (SUMINISTRO DE SEPARADORES BIFÁSICOS Y TRIFÁSICOS PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","4124735003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-029-03","ocds-0ud2q6-18575085-029-03","1.115513168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.115513168E7","4124735003"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124734017&p_CveDep=18575&p_CveUni=085&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-030-03-4124734017","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[tuberias-procarsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBO-031-03-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBONO 10"" DIÁMETRO, CON O SIN COSTURA, API-5L X-52 PARA CONSTRUIR GASODUCTO DE LA ESTACIÓN MISIÓN 1 DEL A.P.B.R.)","[{id=compranet3-1620530467436}]","18575085","BTBO-031-03-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBONO 10"" DIÁMETRO, CON O SIN COSTURA, API-5L X-52 PARA CONSTRUIR GASODUCTO DE LA ESTACIÓN MISIÓN 1 DEL A.P.B.R.)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124734017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124734017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124734017&p_CveDep=18575&p_CveUni=085&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","BTBO-031-03-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBONO 10"" DIÁMETRO, CON O SIN COSTURA, API-5L X-52 PARA CONSTRUIR GASODUCTO DE LA ESTACIÓN MISIÓN 1 DEL A.P.B.R.)","4124734017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-030-03","ocds-0ud2q6-18575085-030-03","9892206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9892206","4124734017"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[HYLSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124744005&p_CveDep=18575&p_CveUni=085&p_NumeroLc=107&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HYLSA, S.A. DE C.V., details={type=company}, id=hylsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-107-03-4124744005","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[hylsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBO-012-04-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBONO DE 6"" DE DIÁMETRO, CON O SIN COSTURA, ESPECIFICACIÓN AÍ-5L GRADO X-52, PARA LA CONSTRUCCIÓN DE GASOLINODUCTO DEL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575085","BTBO-012-04-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBONO DE 6"" DE DIÁMETRO, CON O SIN COSTURA, ESPECIFICACIÓN AÍ-5L GRADO X-52, PARA LA CONSTRUCCIÓN DE GASOLINODUCTO DEL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124744005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124744005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124744005&p_CveDep=18575&p_CveUni=085&p_NumeroLc=107&p_AnioLc=2003&ConSin=1}]","BTBO-012-04-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBONO DE 6"" DE DIÁMETRO, CON O SIN COSTURA, ESPECIFICACIÓN AÍ-5L GRADO X-52, PARA LA CONSTRUCCIÓN DE GASOLINODUCTO DEL ACTIVO INTEGRAL BURGOS)","4124744005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-107-03","ocds-0ud2q6-18575085-107-03","9023013.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYLSA, S.A. DE C.V., id=hylsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9023013.6","4124744005"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504835&p_CveDep=18575&p_CveUni=085&p_NumeroLc=110&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-110-03-414504835","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","028/04-STBP-P (SERVICIO INTEGRAL A VÁLVULAS DE CONTROL OPERADAS CON ACTUADORES HIDRONEUMÁTICOS EN EL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575085","028/04-STBP-P (SERVICIO INTEGRAL A VÁLVULAS DE CONTROL OPERADAS CON ACTUADORES HIDRONEUMÁTICOS EN EL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414504835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504835&p_CveDep=18575&p_CveUni=085&p_NumeroLc=110&p_AnioLc=2003&ConSin=1}]","028/04-STBP-P (SERVICIO INTEGRAL A VÁLVULAS DE CONTROL OPERADAS CON ACTUADORES HIDRONEUMÁTICOS EN EL ACTIVO INTEGRAL BURGOS)","414504835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-110-03","ocds-0ud2q6-18575085-110-03","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","414504835"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[PRO-THERM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414503882&p_CveDep=18575&p_CveUni=085&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-THERM SA DE CV, details={type=company}, id=pro-therm-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-087-03-414503882","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[pro-therm-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","079/03-STBP-P (SERVICIO DE OPERACIÓN Y MANTENIMIENTO A EQUIPOS DE ACONDICIONAMIENTO Y DESHIDRATACIÓN DE GAS NATURAL EN PUNTOS DE VENTA DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575085","079/03-STBP-P (SERVICIO DE OPERACIÓN Y MANTENIMIENTO A EQUIPOS DE ACONDICIONAMIENTO Y DESHIDRATACIÓN DE GAS NATURAL EN PUNTOS DE VENTA DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414503882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414503882&p_CveDep=18575&p_CveUni=085&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","079/03-STBP-P (SERVICIO DE OPERACIÓN Y MANTENIMIENTO A EQUIPOS DE ACONDICIONAMIENTO Y DESHIDRATACIÓN DE GAS NATURAL EN PUNTOS DE VENTA DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414503882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-087-03","ocds-0ud2q6-18575085-087-03","8820850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-THERM SA DE CV, id=pro-therm-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8820850","414503882"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414503816&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-009-03-414503816","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","APOYO TÉCNICO PARA MANEJO DE LOS SISTEMAS DE INTERPRETACIÓN INTERACTIVA GEOQUEST","[{id=compranet3-1620530467436}]","18575085","APOYO TÉCNICO PARA MANEJO DE LOS SISTEMAS DE INTERPRETACIÓN INTERACTIVA GEOQUEST","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414503816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414503816&vv_provsino=0}]","022/03-SNBA (SUMINISTRO DE HIELO POTABLE A DIVERSAS DEPENDENCIAS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414503816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-009-03","ocds-0ud2q6-18575085-009-03","8265675.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8265675.38","414503816"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[COOPER ENERGY SERVICES DIV. COOPER CAMERON CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920008&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES DIV. COOPER CAMERON CORP., details={type=company}, id=cooper-energy-services-div-cooper-cameron-corp}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-056-02-4145920008","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[cooper-energy-services-div-cooper-cameron-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 P/N FR200219","[{id=compranet3-1620530467436}]","18575085","1 P/N FR200219","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920008&vv_provsino=0}]","1 P/N FR200219","4145920008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-056-02","ocds-0ud2q6-18575085-056-02","7930790.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES DIV. COOPER CAMERON CORP., id=cooper-energy-services-div-cooper-cameron-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7930790.76","4145920008"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[HYLSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124744007&p_CveDep=18575&p_CveUni=085&p_NumeroLc=106&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HYLSA, S.A. DE C.V., details={type=company}, id=hylsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-106-03-4124744007","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[hylsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBO-009-04-P (SUMINISTRO DE TUBERÍAS DE ACERO AL CARBONO DE 6"", 8"", 10"" Y 12"" DIÁMETRO, ESPECIFICACIÓN API-5L, PARA EL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575085","BTBO-009-04-P (SUMINISTRO DE TUBERÍAS DE ACERO AL CARBONO DE 6"", 8"", 10"" Y 12"" DIÁMETRO, ESPECIFICACIÓN API-5L, PARA EL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124744007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124744007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124744007&p_CveDep=18575&p_CveUni=085&p_NumeroLc=106&p_AnioLc=2003&ConSin=1}]","BTBO-009-04-P (SUMINISTRO DE TUBERÍAS DE ACERO AL CARBONO DE 6"", 8"", 10"" Y 12"" DIÁMETRO, ESPECIFICACIÓN API-5L, PARA EL ACTIVO INTEGRAL BURGOS)","4124744007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-106-03","ocds-0ud2q6-18575085-106-03","7708867.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYLSA, S.A. DE C.V., id=hylsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7708867.6","4124744007"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[COOPER ENERGY SERVICES DIV. COOPER CAMERON CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920250&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES DIV. COOPER CAMERON CORP., details={type=company}, id=cooper-energy-services-div-cooper-cameron-corp}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-031-02-4101920250","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[cooper-energy-services-div-cooper-cameron-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 P/N FR200216","[{id=compranet3-1620530467436}]","18575085","1 P/N FR200216","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101920250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101920250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920250&vv_provsino=0}]","CIBM-015-02-P (SUMINISTRO E INSTALACIÓN DE AIRES ACONDICIONADOS TIPO CENTRAL)","4101920250","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-031-02","ocds-0ud2q6-18575085-031-02","7568184.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES DIV. COOPER CAMERON CORP., id=cooper-energy-services-div-cooper-cameron-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7568184.2","4101920250"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[LOGISTICA Y CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735006&p_CveDep=18575&p_CveUni=085&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOGISTICA Y CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=logistica-y-construccion-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-035-03-4124735006","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[logistica-y-construccion-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBO-040-03-P (SUMINISTRO DE SISTEMA DE MEDICIÓN DE GAS ULTRASÓNICO PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA","[{id=compranet3-1620530467436}]","18575085","BTBO-040-03-P (SUMINISTRO DE SISTEMA DE MEDICIÓN DE GAS ULTRASÓNICO PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124735006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124735006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735006&p_CveDep=18575&p_CveUni=085&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","BTBO-040-03-P (SUMINISTRO DE SISTEMA DE MEDICIÓN DE GAS ULTRASÓNICO PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA","4124735006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-035-03","ocds-0ud2q6-18575085-035-03","7563998.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=logistica-y-construccion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7563998.39","4124735006"
