"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES, uri=https://sites.google.com/site/cnetuc/directorio}]","95428.39","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","0","0","0","direccion-general-del-centro-nacional-de-las-artes-cultura","0","country","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808019985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.73836523655E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-chihuahua","0","city","[{type=contactPoint, value=PAMELA PATRICIA ACOSTA DE LA FUENTE}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=54331002, uri=https://sites.google.com/site/cnetuc/directorio}]","5048620.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotepec, id=mx-mex-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815045867, uri=https://sites.google.com/site/cnetuc/directorio}]","182090.52","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-jilotepec","0","city","[{type=contactPoint, value=Agustín Javier Bonilla Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=gerencia estatal aguascalientes, scheme=MX-CPA, id=009KCZ991, uri=https://sites.google.com/site/cnetuc/directorio}]","2560181.2700000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","gerencia estatal aguascalientes","0","0","0","gerencia-estatal-aguascalientes-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=miguel angel albores gomez}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","300980.11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-secretaria-de-administracion","0","region","[{type=contactPoint, value=Sandra Lomeli García}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","369","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7988744438999996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Tabasco","0","0","0","colegio-de-bachilleres-de-tabasco","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=57110001, uri=https://sites.google.com/site/cnetuc/directorio}]","169484.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ciudad-victoria-tamaulipas-bicentenario-2010","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=907071987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0887716504999995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-consejo-de-la-judicatura","0","region","[{type=contactPoint, value=Eutiquio Velasco García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8552","0","[unidad-compradora]","[]","2.903349651968004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0","0","0","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","706","0","[unidad-compradora]","[]","1.9320359718119984E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRAMO PACÍFICO","0","0","0","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101141, uri=https://sites.google.com/site/cnetuc/directorio}]","617571.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","153","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en la Delegación Estatal Querétaro, scheme=MX-CPA, id=637176, uri=https://sites.google.com/site/cnetuc/directorio}]","4.574549219E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","0","0","0","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:37:29.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Jalisco, scheme=MX-CPA, id=016E00972, uri=https://sites.google.com/site/cnetuc/directorio}]","156000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1645401600406}]","0","Delegación Jalisco","0","0","0","delegacion-jalisco-procuraduria-federal-de-proteccion-al-ambiente","0","country","[{type=contactPoint, value=Martha Patricia Gutiérrez De La Garma}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerro de San Pedro, id=mx-slp-cerro-de-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL DE CERRO DE SAN PEDRO, scheme=MX-CPA, id=824009934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3646885602999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL DE CERRO DE SAN PEDRO","0","0","0","tesoreria-municipal-de-cerro-de-san-pedro-presidencia-municipal-de-cerro-de-san-pedro","0","city","[{type=contactPoint, value=ROSALVA VARELA NARVAEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Senguio, id=mx-mic-senguio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas, scheme=MX-CPA, id=816080766, uri=https://sites.google.com/site/cnetuc/directorio}]","1.199876194E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Públicas","0","0","0","subdireccion-de-obras-publicas-presidencia-municipal-de-senguio","0","city","[{type=contactPoint, value=Isaac Coria García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","1.3898889850000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE DELICIAS, CHIHUAHUA","0","0","0","municipio-de-delicias-chihuahua","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","1.1974548494999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lampazos de Naranjo","0","0","0","presidencia-municipal-de-lampazos-de-naranjo","0","city",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de Infraestructura Fisica Educativa, scheme=MX-CPA, id=908029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2378234083099997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Fisica Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=Octavio Tapia Saenz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[dependencia]","[]","8.960530772800002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=Nanacamilpa de Mariano Arista, id=mx-tla-nanacamilpa-de-mariano-arista, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829021966, uri=https://sites.google.com/site/cnetuc/directorio}]","5948133.48","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nanacamilpa-de-mariano-arista","0","city","[{type=contactPoint, value=ERNESTO CASTILLO FERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","80","0","[unidad-compradora]","[]","4.652764591370001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DE BELLAS ARTES","0","0","0","subdireccion-general-de-bellas-artes-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","51700.02","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE CONTABILIDAD Y PRESUPUESTOS","0","0","0","jefatura-del-departamento-de-contabilidad-y-presupuestos-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4360","0","[unidad-compradora]","[]","2.700294486078998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","0","0","0","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","3326416.7300000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de la Sierra Negra de Ajalpan","0","0","0","instituto-tecnologico-superior-de-la-sierra-negra-de-ajalpan","0","region",
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9633265059000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-instituto-tamaulipeco-de-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","608","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Nuevo León, scheme=MX-CPA, id=18576020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.379592924499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Nuevo León","0","0","0","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=El Arenal, id=mx-hid-el-arenal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=HGO, id=hgo}]","2308158.21","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Arenal","0","0","0","presidencia-municipal-de-el-arenal","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Mixtequilla, id=mx-oax-santa-maria-mixtequilla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5960833","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Mixtequilla","0","0","0","presidencia-municipal-de-santa-maria-mixtequilla","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","9328519.219999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","0","0","0","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","472","0","[unidad-compradora]","[{legalName=Delegación Querétaro, Departamento de Obras y Servicios Generales, scheme=MX-CPA, id=051GYN039, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2030821622999984E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1626108623578}]","0","Delegación Querétaro, Departamento de Obras y Servicios Generales","0","0","0","delegacion-queretaro-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Alan Emmanuel Castillo Alcántar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","3680911.7100000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","0","0","0","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Guadalajara, id=mx-jal-guadalajara, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","330","0","[dependencia]","[{legalName=JAL, id=jal}]","1.8270849739299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalajara","0","0","0","presidencia-municipal-de-guadalajara","0","city",
"[{parent=Chihuahua, parent_id=mx-chh, name=Jiménez, id=mx-chh-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808036971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.252644978999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jimenez","0","city","[{type=contactPoint, value=ROGELIO ARTEMIO AMPARAN MARTÍNEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Huajolotitlán, id=mx-oax-santiago-huajolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2486724.1399999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Huajolotitlán","0","0","0","presidencia-municipal-de-santiago-huajolotitlan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=OFICIALÍA MAYOR, scheme=MX-CPA, id=OFICIALÍA MAYOR, uri=https://sites.google.com/site/cnetuc/directorio}]","22346.250000000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-cultura","0","country","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia de Obra Pública y Planeación de Recursos Materiales, scheme=MX-CPA, id=6305002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.038016017E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Obra Pública y Planeación de Recursos Materiales","0","0","0","gerencia-de-obra-publica-y-planeacion-de-recursos-materiales-banco-nacional-de-comercio-exterior-snc","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4124432.9200000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-juan-mixtepec--dt-o-26","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Servicios, Mantenimiento y Obra Pública, scheme=MX-CPA, id=6180002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5807923239999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios, Mantenimiento y Obra Pública","0","0","0","coordinacion-de-servicios-mantenimiento-y-obra-publica-banco-de-credito-rural-peninsular-snc","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro, scheme=MX-CPA, id=922050994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.664968154000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro-sistema-para-el-desarrollo-integral-de-la-familia","0","region","[{type=contactPoint, value=GERARDO CASTILLO SOTELO}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.79390843179999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-instituto-nayarita-para-la-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","2827840.444","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teúl de González Ortega","0","0","0","presidencia-municipal-de-teul-de-gonzalez-ortega","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[unidad-compradora]","[{legalName=Coordinación Nacional de PROSPERA Programa de Inclusión Social en Coahuila, scheme=MX-CPA, id=011O00940, uri=https://sites.google.com/site/cnetuc/directorio}]","5854558.179999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1636934400006}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social en Coahuila","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social-en-coahuila-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country","[{type=contactPoint, value=Carlos Alberto Rodiles Rubio}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=923037981, uri=https://sites.google.com/site/cnetuc/directorio}]","2599065.41","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0","region","[{type=contactPoint, value=ERISTEO MONTUFAR BAILON}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.472603726E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZAUTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-zautla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","6.594010457099997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE HIDALGO","0","0","0","secretaria-de-desarrollo-social-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","635","0","[unidad-compradora]","[{legalName=Gerencia Metropolitana Sur en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143050, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9377773762E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","0","0","0","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","607","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN La Raza, scheme=MX-CPA, id=641267, uri=https://sites.google.com/site/cnetuc/directorio}]","5.894045207099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Especialidades del CMN La Raza","0","0","0","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","0",,
