"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PATRICIA CZARINA AG ERO MADERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-005-10]","[{roles=supplier, name=PATRICIA CZARINA AG ERO MADERO, details={type=person}, id=patricia-czarina-ag-ero-madero}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/AD-005-10-SDS-SON-PAJA/AD-005-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[patricia-czarina-ag-ero-madero]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/AD-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/AD-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-005-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/AD-005-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-22T00:00:00.000Z","SDS-SON-PAJA/AD-005-10","ocds-0ud2q6-SDS-SON-PAJA/AD-005-10","2236122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CZARINA AG ERO MADERO, id=patricia-czarina-ag-ero-madero}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2236122","SDS-SON-PAJA/AD-005-10"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ALASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-006-10]","[{roles=supplier, name=ALASSA S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/AD-006-10-SDS-SON-PAJA/AD-006-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[alassa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/AD-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/AD-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-006-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/AD-006-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-30T00:00:00.000Z","SDS-SON-PAJA/AD-006-10","ocds-0ud2q6-SDS-SON-PAJA/AD-006-10","898694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASSA S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898694","SDS-SON-PAJA/AD-006-10"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MATERIALES Y FERRETERIA SANTA FE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/LPN-001-10]","[{roles=supplier, name=MATERIALES Y FERRETERIA SANTA FE S.A. DE C.V., details={type=company}, id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/LPN-001-10-SDS-SON-PAJA/LPN-001-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[materiales-y-ferreteria-santa-fe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/LPN-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/LPN-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/LPN-001-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/LPN-001-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-22T00:00:00.000Z","SDS-SON-PAJA/LPN-001-10","ocds-0ud2q6-SDS-SON-PAJA/LPN-001-10","2531953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y FERRETERIA SANTA FE S.A. DE C.V., id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2531953","SDS-SON-PAJA/LPN-001-10"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[DATOS Y CIFRAS DEL NOROESTE S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-001-09]","[{roles=supplier, name=DATOS Y CIFRAS DEL NOROESTE S. C., details={type=company}, id=datos-y-cifras-del-noroeste-sc}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-001-09-SDS-SON-PDZP/AD-001-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[datos-y-cifras-del-noroeste-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LEVANTAMIENTO CAPTURA Y DIGITALIZACION DE 614 CEDULAS A ESCUELAS DE EDUCACION BASICA EN LOCALIDADES DEL ESTADO DE SONORA","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE LEVANTAMIENTO CAPTURA Y DIGITALIZACION DE 614 CEDULAS A ESCUELAS DE EDUCACION BASICA EN LOCALIDADES DEL ESTADO DE SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-001-09}]","CONTRATACION DEL SERVICIO DE LEVANTAMIENTO CAPTURA Y DIGITALIZACION DE 614 CEDULAS A ESCUELAS DE EDUCACION BASICA EN LOCALIDADES DEL ESTADO DE SONORA","SDS-SON-PDZP/AD-001-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-30T00:00:00.000Z","SDS-SON-PDZP/AD-001-09","ocds-0ud2q6-SDS-SON-PDZP/AD-001-09","231600.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS Y CIFRAS DEL NOROESTE S. C., id=datos-y-cifras-del-noroeste-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231600.8","SDS-SON-PDZP/AD-001-09"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[CONSTRUCTORA PAYGER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-005-09]","[{roles=supplier, name=CONSTRUCTORA PAYGER S. A. DE C. V., details={type=company}, id=constructora-payger-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-005-09-SDS-SON-PDZP/AD-005-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[constructora-payger-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES DE INFRAESTRUCTURA PARA REHABILITACION DE ESCUELAS Y ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","[{id=pot-1620519810584}]","ADQUISICION DE BIENES DE INFRAESTRUCTURA PARA REHABILITACION DE ESCUELAS Y ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-005-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-005-09}]","ADQUISICION DE BIENES DE INFRAESTRUCTURA PARA REHABILITACION DE ESCUELAS Y ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","SDS-SON-PDZP/AD-005-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-005-09","ocds-0ud2q6-SDS-SON-PDZP/AD-005-09","1182449.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PAYGER S. A. DE C. V., id=constructora-payger-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182449.96","SDS-SON-PDZP/AD-005-09"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[CONSTRUCTORA PAYGER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-006-09]","[{roles=supplier, name=CONSTRUCTORA PAYGER S. A. DE C. V., details={type=company}, id=constructora-payger-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-006-09-SDS-SON-PDZP/AD-006-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[constructora-payger-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE 19 ESCUELAS EN DIVERSAS LOCALIDADES DE LOS MUNICIP OS DE BACUM HUATABAMPO NAVOJOA CAJEME EMPALME Y GUAYMAS PARA ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","[{id=pot-1620519810584}]","REHABILITACION DE 19 ESCUELAS EN DIVERSAS LOCALIDADES DE LOS MUNICIP OS DE BACUM HUATABAMPO NAVOJOA CAJEME EMPALME Y GUAYMAS PARA ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-006-09}]","REHABILITACION DE 19 ESCUELAS EN DIVERSAS LOCALIDADES DE LOS MUNICIP OS DE BACUM HUATABAMPO NAVOJOA CAJEME EMPALME Y GUAYMAS PARA ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","SDS-SON-PDZP/AD-006-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-006-09","ocds-0ud2q6-SDS-SON-PDZP/AD-006-09","4106821.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PAYGER S. A. DE C. V., id=constructora-payger-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4106821.03","SDS-SON-PDZP/AD-006-09"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SERGIO ARMANDO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-007-09]","[{roles=supplier, name=SERGIO ARMANDO MUÑOZ, details={type=person}, id=sergio-armando-munoz}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-007-09-SDS-SON-PDZP/AD-007-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[sergio-armando-munoz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE 1 ESCUELA EN LA LOCALIDAD DE LA MESA DEL CAMPANERO EN EL MUNICIPIO DE YECORA PARA ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","[{id=pot-1620519810584}]","REHABILITACION DE 1 ESCUELA EN LA LOCALIDAD DE LA MESA DEL CAMPANERO EN EL MUNICIPIO DE YECORA PARA ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-007-09}]","REHABILITACION DE 1 ESCUELA EN LA LOCALIDAD DE LA MESA DEL CAMPANERO EN EL MUNICIPIO DE YECORA PARA ATENDER DECRETO DE EMERGENCIA EN MATERIA DE SALUBRIDAD PUBLICADO EN EL DOF DEL 25 DE ABRIL 2009","SDS-SON-PDZP/AD-007-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-007-09","ocds-0ud2q6-SDS-SON-PDZP/AD-007-09","349825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARMANDO MUÑOZ, id=sergio-armando-munoz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349825","SDS-SON-PDZP/AD-007-09"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ELECTRICA LEDEZMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-01-010]","[{roles=supplier, name=ELECTRICA LEDEZMA S.A. DE C.V., details={type=company}, id=electrica-ledezma-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-01-010-SDS-SON-PDZP/AD-01-010","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[electrica-ledezma-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE SUBESTACION ELECTRICA","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE SUBESTACION ELECTRICA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-01-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-01-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-01-010}]","SUMINISTRO E INSTALACION DE SUBESTACION ELECTRICA","SDS-SON-PDZP/AD-01-010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-01-010","ocds-0ud2q6-SDS-SON-PDZP/AD-01-010","247932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LEDEZMA S.A. DE C.V., id=electrica-ledezma-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247932","SDS-SON-PDZP/AD-01-010"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[RAMON MARTIN FELIX ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-010-09]","[{roles=supplier, name=RAMON MARTIN FELIX ESPINOZA, details={type=person}, id=ramon-martin-felix-espinoza}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-010-09-SDS-SON-PDZP/AD-010-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[ramon-martin-felix-espinoza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESCUELAS","[{id=pot-1620519810584}]","REHABILITACION DE ESCUELAS","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-010-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-010-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-010-09}]","REHABILITACION DE ESCUELAS","SDS-SON-PDZP/AD-010-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-010-09","ocds-0ud2q6-SDS-SON-PDZP/AD-010-09","3924770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON MARTIN FELIX ESPINOZA, id=ramon-martin-felix-espinoza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3924770","SDS-SON-PDZP/AD-010-09"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MEYBOL GUADALUPE VASQUEZ ESQUER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-011-09]","[{roles=supplier, name=MEYBOL GUADALUPE VASQUEZ ESQUER, details={type=person}, id=meybol-guadalupe-vasquez-esquer}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-011-09-SDS-SON-PDZP/AD-011-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[meybol-guadalupe-vasquez-esquer]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESCUELAS","[{id=pot-1620519810584}]","REHABILITACION DE ESCUELAS","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-011-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-011-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-011-09}]","REHABILITACION DE ESCUELAS","SDS-SON-PDZP/AD-011-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-011-09","ocds-0ud2q6-SDS-SON-PDZP/AD-011-09","4018195.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYBOL GUADALUPE VASQUEZ ESQUER, id=meybol-guadalupe-vasquez-esquer}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4018195.22","SDS-SON-PDZP/AD-011-09"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[HECTOR JAVIER MELENDREZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-013-09]","[{roles=supplier, name=HECTOR JAVIER MELENDREZ CASTRO, details={type=person}, id=hector-javier-melendrez-castro}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-013-09-SDS-SON-PDZP/AD-013-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[hector-javier-melendrez-castro]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE CONTRATOS DE PISOS FIRMES","[{id=pot-1620519810584}]","SUPERVISION DE CONTRATOS DE PISOS FIRMES","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-013-09}]","SUPERVISION DE CONTRATOS DE PISOS FIRMES","SDS-SON-PDZP/AD-013-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-013-09","ocds-0ud2q6-SDS-SON-PDZP/AD-013-09","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR JAVIER MELENDREZ CASTRO, id=hector-javier-melendrez-castro}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","SDS-SON-PDZP/AD-013-09"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[VICTOR MANUEL ULLOA HIGUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-015-09]","[{roles=supplier, name=VICTOR MANUEL ULLOA HIGUERA, details={type=person}, id=victor-manuel-ulloa-higuera}]","MXN","DELEGACIÓN SONORA","SDS-SON-PDZP/AD-015-09-SDS-SON-PDZP/AD-015-09","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[victor-manuel-ulloa-higuera]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESCUELAS","[{id=pot-1620519810584}]","REHABILITACION DE ESCUELAS","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PDZP/AD-015-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PDZP/AD-015-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PDZP/AD-015-09}]","REHABILITACION DE ESCUELAS","SDS-SON-PDZP/AD-015-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDS-SON-PDZP/AD-015-09","ocds-0ud2q6-SDS-SON-PDZP/AD-015-09","1444100.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL ULLOA HIGUERA, id=victor-manuel-ulloa-higuera}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1444100.94","SDS-SON-PDZP/AD-015-09"
