"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[SUPERSERVICIO LONGORIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/06&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO LONGORIA, SA DE CV, details={type=company}, id=superservicio-longoria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-06-132/06","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[superservicio-longoria-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Vehýculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","38102001","Vehýculos y Equipo Terrestre","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","132/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/06&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos y Equipo Terrestre","132/06","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-06","ocds-0ud2q6-38102001-001-06","1212521.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO LONGORIA, SA DE CV, id=superservicio-longoria-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212521.03","132/06"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[CAMARENA AUTOMOTRIZ DE OCCIDENTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70726&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMARENA AUTOMOTRIZ DE OCCIDENTE S.A DE C.V., details={type=company}, id=camarena-automotriz-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-07-D70726","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[camarena-automotriz-de-occidente-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Vehýculos y Equipo Terrestres, aýreos, marýtimos, lacustres y fluviales destinados a servicios pýblicos y la operaciýn de programas pýblicos.","[{id=compranet3-1620530467436}]","38102001","Vehýculos y Equipo Terrestres, aýreos, marýtimos, lacustres y fluviales destinados a servicios pýblicos y la operaciýn de programas pýblicos.","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D70726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70726-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70726&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vehýculos y Equipo Terrestres, aýreos, marýtimos, lacustres y fluviales destinados a servicios pýblicos y la operaciýn de programas pýblicos.","D70726","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-07","ocds-0ud2q6-38102001-001-07","221118.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARENA AUTOMOTRIZ DE OCCIDENTE S.A DE C.V., id=camarena-automotriz-de-occidente-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221118.26","D70726"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70729&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-07-D70729","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[automundo-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Vehýculos y Equipo Terrestres, aýreos, marýtimos, lacustres y fluviales destinados a servicios pýblicos y la operaciýn de programas pýblicos.","[{id=compranet3-1620530467436}]","38102001","Vehýculos y Equipo Terrestres, aýreos, marýtimos, lacustres y fluviales destinados a servicios pýblicos y la operaciýn de programas pýblicos.","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D70729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70729&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vehýculos y Equipo Terrestres, aýreos, marýtimos, lacustres y fluviales destinados a servicios pýblicos y la operaciýn de programas pýblicos.","D70729","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-07","ocds-0ud2q6-38102001-001-07","1411840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411840","D70729"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[LANDSTEINER PHARMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00256&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA, S. A. DE C. V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00256","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[landsteiner-pharma-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00256&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00256","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","54578.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA, S. A. DE C. V., id=landsteiner-pharma-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54578.4","D00256"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00261&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00261","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[distribuidora-sevi-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00261&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00261","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","88040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88040","D00261"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00262&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00262","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[compania-internacional-medica-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00262&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00262","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","338001.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338001.12","D00262"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00260&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00260","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00260&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00260","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","1563877.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1563877.68","D00260"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[LABORATORIOS PISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00266&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00266","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00266&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00266","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","1842908.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1842908.37","D00266"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[ALEJANDRO SAMIR MARTINEZ ESCAREÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00268&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALEJANDRO SAMIR MARTINEZ ESCAREÑO, details={type=person}, id=alejandro-samir-martinez-escareno}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00268","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[alejandro-samir-martinez-escareno]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00268&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00268","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","41760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO SAMIR MARTINEZ ESCAREÑO, id=alejandro-samir-martinez-escareno}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41760","D00268"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00270&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00270","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[dentilab-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00270&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00270","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","1022418.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022418.47","D00270"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00271&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00271","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[degasa-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00271&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00271","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","139032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139032","D00271"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00272&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Adquisiciones","38102001-001-10-D00272","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[becton-dickinson-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Medicinas y Materiales de Curaciýn","[{id=compranet3-1620530467436}]","38102001","Medicinas y Materiales de Curaciýn","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D00272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00272&p_CveDep=38102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Materiales de Curaciýn","D00272","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-001-10","ocds-0ud2q6-38102001-001-10","406806.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406806.08","D00272"
