"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-027-08-01]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-027-08-01-00009033-027-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[consumibles-similares-100-nuevos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES","[{id=pot-1620519810584}]","CONSUMIBLES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-027-08-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-027-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-027-08-01}]","CONSUMIBLES","00009033-027-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-027-08-01","ocds-0ud2q6-00009033-027-08-01","653012.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653012.55","00009033-027-08-01",,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-19T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[FERRETEROS UNIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-008-07/01]","[{roles=supplier, name=FERRETEROS UNIDOS S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-008-07/01-00009033-008-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ferreteros-unidos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MA0","[{id=pot-1620519810584}]","HERRAMIENTA DE MA0","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-008-07/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-008-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-008-07/01}]","HERRAMIENTA DE MA0","00009033-008-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009033-008-07/01","ocds-0ud2q6-00009033-008-07/01","318807.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETEROS UNIDOS S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318807.6","00009033-008-07/01",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[FORJAS METALICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-008-08-01]","[{roles=supplier, name=FORJAS METALICAS S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-008-08-01-00009033-008-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[forjas-metalicas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCANTARILLA","[{id=pot-1620519810584}]","ALCANTARILLA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-008-08-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-008-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-008-08-01}]","ALCANTARILLA","00009033-008-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-008-08-01","ocds-0ud2q6-00009033-008-08-01","1383846.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORJAS METALICAS S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1383846.75","00009033-008-08-01",,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[BALLOTINI PANAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-07/01]","[{roles=supplier, name=BALLOTINI PANAMERICANA S.A. DE C.V., details={type=company}, id=ballotini-panamericana-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-07/01-00009033-009-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROESFERA","[{id=pot-1620519810584}]","MICROESFERA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-07/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-07/01}]","MICROESFERA","00009033-009-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009033-009-07/01","ocds-0ud2q6-00009033-009-07/01","222870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALLOTINI PANAMERICANA S.A. DE C.V., id=ballotini-panamericana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222870","00009033-009-07/01",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[FERRETERIA LA CARREDANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-01]","[{roles=supplier, name=FERRETERIA LA CARREDANA S.A. DE C.V., details={type=company}, id=ferreteria-la-carredana-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-01-00009033-009-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ferreteria-la-carredana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-01}]","HERRAMIENTA DE MANO","00009033-009-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-01","ocds-0ud2q6-00009033-009-08-01","210441.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA CARREDANA S.A. DE C.V., id=ferreteria-la-carredana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210441.03","00009033-009-08-01",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-02]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-02-00009033-009-08-02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[jose-antonio-vidal-industrial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-02}]","HERRAMIENTA DE MANO","00009033-009-08-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-02","ocds-0ud2q6-00009033-009-08-02","50512.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50512.89","00009033-009-08-02",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LA FERRE COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-03]","[{roles=supplier, name=LA FERRE COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=la-ferre-comercializadora-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-03-00009033-009-08-03","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[la-ferre-comercializadora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-03}]","HERRAMIENTA DE MANO","00009033-009-08-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-03","ocds-0ud2q6-00009033-009-08-03","115019.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA FERRE COMERCIALIZADORA S.A. DE C.V., id=la-ferre-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115019.72","00009033-009-08-03",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[RIMEX DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-04]","[{roles=supplier, name=RIMEX DEL CENTRO S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-04-00009033-009-08-04","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[rimex-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-04}]","HERRAMIENTA DE MANO","00009033-009-08-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-04","ocds-0ud2q6-00009033-009-08-04","211152.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMEX DEL CENTRO S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211152.19","00009033-009-08-04",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ABC DE MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-05]","[{roles=supplier, name=ABC DE MATERIALES S.A. DE C.V., details={type=company}, id=abc-de-materiales-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-05-00009033-009-08-05","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[abc-de-materiales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-05}]","HERRAMIENTA DE MANO","00009033-009-08-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-05","ocds-0ud2q6-00009033-009-08-05","36373.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC DE MATERIALES S.A. DE C.V., id=abc-de-materiales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36373.35","00009033-009-08-05",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-06]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-06-00009033-009-08-06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-06}]","HERRAMIENTA DE MANO","00009033-009-08-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-06","ocds-0ud2q6-00009033-009-08-06","43878.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43878.6","00009033-009-08-06",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[HERNANDEZ JUAREZ DAVID ADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-07]","[{roles=supplier, name=HERNANDEZ JUAREZ DAVID ADRIAN, details={type=person}, id=hernandez-juarez-david-adrian}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-07-00009033-009-08-07","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[hernandez-juarez-david-adrian]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-07}]","HERRAMIENTA DE MANO","00009033-009-08-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-07","ocds-0ud2q6-00009033-009-08-07","3289.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ JUAREZ DAVID ADRIAN, id=hernandez-juarez-david-adrian}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3289.49","00009033-009-08-07",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MATERIALES ACEROS TUCAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-08]","[{roles=supplier, name=MATERIALES ACEROS TUCAN S.A. DE C.V., details={type=company}, id=materiales-aceros-tucan-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-009-08-08-00009033-009-08-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[materiales-aceros-tucan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-08-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-009-08-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-009-08-08}]","HERRAMIENTA DE MANO","00009033-009-08-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-009-08-08","ocds-0ud2q6-00009033-009-08-08","1770.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ACEROS TUCAN S.A. DE C.V., id=materiales-aceros-tucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1770.26","00009033-009-08-08",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-010-08-01-00009033-010-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-08-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-010-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-01}]","PAPELERIA","00009033-010-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-010-08-01","ocds-0ud2q6-00009033-010-08-01","172953.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172953.01","00009033-010-08-01",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-02]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-010-08-02-00009033-010-08-02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-08-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-010-08-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-010-08-02}]","PAPELERIA","00009033-010-08-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-010-08-02","ocds-0ud2q6-00009033-010-08-02","465495.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465495.95","00009033-010-08-02",,,,,,,
