"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-03-10T19:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5097]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N2-2011-7304","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-03-11T14:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","CUBETA O BOLSA MANDADERA DE LONA CON FONDO RIGIDO DE PLASTICO,FIBRA PARA USO INDUSTRIAL 3M SCOTCH BRITE P96","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","CUBETA O BOLSA MANDADERA DE LONA CON FONDO RIGIDO DE PLASTICO,FIBRA PARA USO INDUSTRIAL 3M SCOTCH BRITE P96","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","7304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5097}]","11B2148N019-500405929-ESLINGA DIFERENTES TIPOS","7304","true",,"Comisión Federal de Electricidad","2011-04-07T00:00:00.000Z","10636","ocds-0ud2q6-AA-018TOQ899-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650","7304"
"2019-11-08T17:40:02.000Z","2012-01-20T15:01:00.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[JOSE LUIS LEON CANCINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78854]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS LEON CANCINO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-leon-cancino}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N2-2012-89677","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[jose-luis-leon-cancino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-01-24T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","REPARACION DEL SISTEMA DE REGULACION DE LA UNIDAD NÚMERO 6.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","REPARACION DEL SISTEMA DE REGULACION DE LA UNIDAD NÚMERO 6.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","89677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78854}]","12S2148N003-600311636- REPARACION DEL SISTEMA DE REGULACION U-6","89677","true","Mixta","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","131103","ocds-0ud2q6-AA-018TOQ899-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS LEON CANCINO, id=jose-luis-leon-cancino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46370","89677"
"2019-01-24T01:17:46.000Z","2014-01-29T11:44:00.000Z","2014-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355207]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N2-2014-485735","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2014-01-30T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14S2148N2-600368453-ENMETALADO Y RECTIFICACION DE CHUMACERA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14S2148N2-600368453-ENMETALADO Y RECTIFICACION DE CHUMACERA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","485735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355207}]","14S2148N2-600368453-ENMETALADO Y RECTIFICACION DE CHUMACERA","485735","true","Electrónica","Comisión Federal de Electricidad","2014-03-02T00:00:00.000Z","536213","ocds-0ud2q6-AA-018TOQ899-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126792","485735"
"2019-11-08T17:40:02.000Z","2012-03-23T19:08:00.000Z","2012-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98781]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N20-2012-132718","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-03-28T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N021-500445786-FUENTES DE ALIMENTACION DE 24 VOLTS CON CORRIENTE DE SALIDA DE 4 Y 10 AMPS.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N021-500445786-FUENTES DE ALIMENTACION DE 24 VOLTS CON CORRIENTE DE SALIDA DE 4 Y 10 AMPS.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","132718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98781}]","12B2148N021-500445786- FUENTES DE ALIMENTACION DE 24 V","132718","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","161816","ocds-0ud2q6-AA-018TOQ899-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","132718"
"2019-01-24T01:18:06.000Z","2013-04-15T16:01:00.000Z","2013-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243180]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N20-2013-327642","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-04-17T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N020-500479719-CONSUMIBLES DE COMPUTO VARIOS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N020-500479719-CONSUMIBLES DE COMPUTO VARIOS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","327642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243180}]","13B2148N020-500479719-CONSUMIBLES DE COMPUTO VARIOS","327642","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","374611","ocds-0ud2q6-AA-018TOQ899-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1623.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1623.8","327642"
"2019-11-08T17:40:02.000Z","2011-05-12T14:38:00.000Z","2011-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14124]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-industrial-tellier-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N22-2011-607887","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[mantenimiento-industrial-tellier-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-05-18T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","11S2148N040-600284055-MANTENIMIENTO ANUAL AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","11S2148N040-600284055-MANTENIMIENTO ANUAL AIRE ACONDICIONADO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","607887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14124}]","11S2148N040-600284055-MANTENIMIENTO ANUAL AIRE ACONDICIONADO","607887","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","24778","ocds-0ud2q6-AA-018TOQ899-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321783.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV, id=mantenimiento-industrial-tellier-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321783.5","607887"
"2019-11-08T17:40:02.000Z","2012-04-04T15:55:00.000Z","2012-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-21T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CARLOS ALBERTO LARA CAPULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102491]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-lara-capulin}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N22-2012-132131","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[carlos-alberto-lara-capulin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-04-10T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N023-500444161-MATERIAL ELÉCTRICO VARIOS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N023-500444161-MATERIAL ELÉCTRICO VARIOS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","132131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102491}]","12B2148N023-500444161-MATERIAL ELÉCTRICO VARIOS","132131","true","Mixta","Comisión Federal de Electricidad","2012-05-05T00:00:00.000Z","161848","ocds-0ud2q6-AA-018TOQ899-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14985","132131"
"2019-11-08T17:40:02.000Z","2011-05-12T14:31:00.000Z","2011-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CIA INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11946]","[{address={countryName=México}, roles=supplier, name=CIA INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N23-2011-69759","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[cia-industrial-de-tepeji-del-rio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-05-17T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","11B2148N035-500405986-TOALLA PARA BAÑO 100% ALGODON","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","11B2148N035-500405986-TOALLA PARA BAÑO 100% ALGODON","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","69759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11946}]","11B2148N035-500405986-TOALLA PARA BAÑO 100% ALGODON","69759","true",,"Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","24777","ocds-0ud2q6-AA-018TOQ899-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47320",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V., id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47320","69759"
"2019-01-24T01:18:06.000Z","2013-05-08T15:04:00.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251919]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-industrial-tellier-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N23-2013-339776","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[mantenimiento-industrial-tellier-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-05-13T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13S2148N023-600347787-MANTTO. ANUAL AIRES ACONDICIONADOS 2013, C.H. MMT","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13S2148N023-600347787-MANTTO. ANUAL AIRES ACONDICIONADOS 2013, C.H. MMT","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","339776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251919}]","13S2148N023-600347787-MANTTO. ANUAL AIRES ACONDICIONADOS 2013, C.H. MMT","339776","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","387809","ocds-0ud2q6-AA-018TOQ899-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296554.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV, id=mantenimiento-industrial-tellier-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296554.75","339776"
"2019-01-24T01:18:06.000Z","2013-05-13T15:36:00.000Z","2013-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[BOSCH REXROTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253271]","[{address={countryName=México}, roles=supplier, name=BOSCH REXROTH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bosch-rexroth-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N24-2013-339783","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[bosch-rexroth-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-05-15T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13S2148N024-600352646-SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE BOMBA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13S2148N024-600352646-SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE BOMBA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","339783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253271}]","13S2148N024-600352646-SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE BOMBA","339783","true","Electrónica","Comisión Federal de Electricidad","2013-06-18T00:00:00.000Z","389425","ocds-0ud2q6-AA-018TOQ899-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164039.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOSCH REXROTH SA DE CV, id=bosch-rexroth-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164039.02","339783"
