"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-02T14:40:00.000Z","2015-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","División Valle México Norte Zona de Distribución Ecatepec","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668299]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","División Valle México Norte Zona de Distribución Ecatepec","AA-018TOQ891-N36-2015-904771","[contractTermination]","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Zosimo Cortes Ramírez","2015-09-04T11:00:00.000Z","zosimo-cortes-ramirez","contract","División Valle México Norte Zona de Distribución Ecatepec","unidad-compradora","HERRAMIENTA DIVERSA","[{id=compranet-1620524637144}]","018TOQ891","false","Expirado","HERRAMIENTA DIVERSA","direct","institution","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","División Valle México Norte Zona de Distribución Ecatepec","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","904771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668299}]","AA-018TOQ891-N36-2015 HERRAMIENTA DIVERSA","904771","true","Electrónica","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","894485","ocds-0ud2q6-AA-018TOQ891-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61390.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61390.08","904771"
"2019-01-24T01:18:06.000Z","2013-08-01T08:48:00.000Z","2013-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Distribución Papaloapan División Oriente","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283953]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Distribución Papaloapan División Oriente","AA-018TOQ885-I5-2013-367033","[contractTermination]","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Carlos Sabino Medina","2013-08-05T08:00:00.000Z","luis-carlos-sabino-medina","contract","Distribución Papaloapan División Oriente","unidad-compradora","700420007","[{id=compranet-1620524637144}]","018TOQ885","false","Expirado","700420007","direct","institution","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","Distribución Papaloapan División Oriente","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","367033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283953}]","ADI-4103-001-2013","367033","true","Electrónica","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","431244","ocds-0ud2q6-AA-018TOQ885-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33488","367033"
"2019-01-24T01:18:06.000Z","2013-10-09T12:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Zona de Distribucion Torreon","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311958]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribucion Torreon","AA-018TOQ887-N68-2013-406392","[contractTermination]","zona-de-distribucion-torreon-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-10-11T08:00:00.000Z","roberto-contreras-godoy","contract","Zona de Distribucion Torreon","unidad-compradora","CFE-EQUIPO ISC","[{id=compranet-1620524637144}]","018TOQ887","false","Expirado","CFE-EQUIPO ISC","direct","institution","zona-de-distribucion-torreon-comision-federal-de-electricidad","Zona de Distribucion Torreon","zona-de-distribucion-torreon-comision-federal-de-electricidad","406392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311958}]","CFE-EQUIPO ISC","406392","true","Electrónica","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","474248","ocds-0ud2q6-AA-018TOQ887-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23700","406392"
"2019-01-24T01:17:00.000Z","2016-03-23T11:46:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Zona de Distribucion Torreon","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829398]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribucion Torreon","AA-018TOQ887-E7-2016-1076938","[contractTermination]","zona-de-distribucion-torreon-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-03-29T08:00:00.000Z","roberto-contreras-godoy","contract","Zona de Distribucion Torreon","unidad-compradora","CFE-EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ887","false","Expirado","CFE-EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-torreon-comision-federal-de-electricidad","Zona de Distribucion Torreon","zona-de-distribucion-torreon-comision-federal-de-electricidad","1076938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829398}]","CFE-EQUIPO DE SEGURIDAD","1076938","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1027270","ocds-0ud2q6-AA-018TOQ887-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","20880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20880","1076938"
"2019-01-24T01:18:06.000Z","2013-02-13T13:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Zona de Distribucion Torreon","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222004]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribucion Torreon","AA-018TOQ887-N9-2013-298810","[contractTermination]","zona-de-distribucion-torreon-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-02-15T10:00:00.000Z","roberto-contreras-godoy","contract","Zona de Distribucion Torreon","unidad-compradora","CFE-EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ887","false","Expirado","CFE-EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-torreon-comision-federal-de-electricidad","Zona de Distribucion Torreon","zona-de-distribucion-torreon-comision-federal-de-electricidad","298810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222004}]","CFE-EQUIPO DE SEGURIDAD","298810","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","344409","ocds-0ud2q6-AA-018TOQ887-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37805.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37805.24","298810"
"2019-01-24T01:17:00.000Z","2016-02-04T16:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793702]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Zona de Distribución Parral","AA-018TOQ888-E1-2016-1202759","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2016-02-08T10:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADI-CFE-HERRAMIENTA Y EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADI-CFE-HERRAMIENTA Y EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","1202759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793702}]","ADI-CFE-HERRAMIENTA Y EQUIPO DE SEGURIDAD","1202759","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","992313","ocds-0ud2q6-AA-018TOQ888-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","14070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14070","1202759"
"2019-01-24T01:18:06.000Z","2013-11-25T12:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335324]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-I51-2013-426820","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-11-27T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","HERRAMIENTAS DIVERSAS CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","HERRAMIENTAS DIVERSAS CFE DIVISION DE DISTRIBUCION NORTE 2013","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","426820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335324}]","HERRAMIENTAS DIVERSAS CFE DIVISION DE DISTRIBUCION NORTE 2013","426820","true","Mixta","Comisión Federal de Electricidad","2013-12-18T00:00:00.000Z","507310","ocds-0ud2q6-AA-018TOQ893-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8764","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8764","426820"
"2019-11-08T17:40:02.000Z","2011-05-12T16:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13702]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]",,"MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N13-2011-11925","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-05-17T14:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","BANDOLA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","BANDOLA DE SEGURIDAD","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","11925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13702}]","CFE-ZCUU-2011 BANDOLA DE SEGURIDAD","11925","true",,"Comisión Federal de Electricidad","2011-06-09T00:00:00.000Z","24506","ocds-0ud2q6-AA-018TOQ893-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26773.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26773.5","11925"
"2019-11-08T17:40:02.000Z","2011-05-17T14:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16822]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]",,"MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N14-2011-35153","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-05-20T14:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","PINZAS Y NAVAJAS CFE DIVISION DISTRIBUCION NORTE 4055/11","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","PINZAS Y NAVAJAS CFE DIVISION DISTRIBUCION NORTE 4055/11","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","35153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16822}]","PINZAS Y NAVAJAS CFE DIVISION DISTRIBUCION NORTE 4055/11","35153","true",,"Comisión Federal de Electricidad","2011-06-21T00:00:00.000Z","25865","ocds-0ud2q6-AA-018TOQ893-N14-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28665.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28665.5","35153"
"2019-01-24T01:17:24.000Z","2015-03-09T15:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525979]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N15-2015-715510","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-03-12T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","HERRAMIENTA DE SEGURIDAD CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","HERRAMIENTA DE SEGURIDAD CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","715510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525979}]","HERRAMIENTA DE SEGURIDAD CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","715510","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","777135","ocds-0ud2q6-AA-018TOQ893-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61975","715510"
"2019-01-24T01:18:06.000Z","2013-10-03T14:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Zona de Distribucion Torreon","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309400]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribucion Torreon","AA-018TOQ887-N67-2013-406370","[contractTermination]","zona-de-distribucion-torreon-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-10-07T08:00:00.000Z","roberto-contreras-godoy","contract","Zona de Distribucion Torreon","unidad-compradora","CFE-EQUIPO DE HERRAMIENTA Y SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ887","false","Expirado","CFE-EQUIPO DE HERRAMIENTA Y SEGURIDAD","direct","institution","zona-de-distribucion-torreon-comision-federal-de-electricidad","Zona de Distribucion Torreon","zona-de-distribucion-torreon-comision-federal-de-electricidad","406370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309400}]","CFE-EQUIPO DE HERRAMIENTA Y SEGURIDAD","406370","true","Electrónica","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","469878","ocds-0ud2q6-AA-018TOQ887-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30295","406370"
