"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-05T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297293]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I15-2013-397849","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-09-12T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","VOLTAMPERIMETRO DE GANCHO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","VOLTAMPERIMETRO DE GANCHO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","397849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297293}]","AIX-062/13 VOLTAMPERIMETRO DE GANCHO DIGITAL","397849","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","451605","ocds-0ud2q6-AA-018TOQ822-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22670","397849"
"2019-11-08T17:40:02.000Z","2011-09-30T15:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GUADALUPE OLGUIN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631415]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OLGUIN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-olguin-nicolas}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N13-2011-849508","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[guadalupe-olguin-nicolas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-10-10T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-062/11 ALIMENTOS REUNION DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-062/11 ALIMENTOS REUNION DIVISIONAL","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","849508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631415}]","AIX-062/11 SERVICIO DE ALIMENTOS PARA REUNION DIVISIONAL","849508","true","Electrónica","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","80426","ocds-0ud2q6-AA-018TOQ822-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE OLGUIN NICOLAS, id=guadalupe-olguin-nicolas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41985","849508","2011-10-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-09T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EDER ALEXIO LUGO BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421898]","[{address={countryName=México}, roles=supplier, name=EDER ALEXIO LUGO BRISEÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eder-alexio-lugo-briseno}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N13-2014-571484","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[eder-alexio-lugo-briseno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-07-16T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO EDIFICIO AG JACALA ESTACIONAMIENTO Y BODEGA","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO EDIFICIO AG JACALA ESTACIONAMIENTO Y BODEGA","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","571484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421898}]","AIX-033/14 MANTENIMIENTO EDIFICIO AGENCIA JACALA BODEGA Y ESTACIONAMIENTO","571484","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","631321","ocds-0ud2q6-AA-018TOQ822-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195077.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDER ALEXIO LUGO BRISEÑO, id=eder-alexio-lugo-briseno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195077.08","571484","2014-07-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-03T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296500]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N14-2013-397829","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-09-10T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MATERIAL DE CURACION Y MEDICAMENTO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MATERIAL DE CURACION Y MEDICAMENTO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","397829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296500}]","AIX-069/13 MATERIAL DE CURACION Y MEDICAMENTOS BOTIQUINES PRIMEROS AUXILIOS","397829","true","Electrónica","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","450218","ocds-0ud2q6-AA-018TOQ822-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41580","397829",
"2019-01-24T01:18:06.000Z","2013-09-03T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EXCELENCIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296500]","[{identifier={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N14-2013-397830","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[excelencia-medica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-09-10T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MATERIAL DE CURACION Y MEDICAMENTO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MATERIAL DE CURACION Y MEDICAMENTO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","397830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296500}]","AIX-069/13 MATERIAL DE CURACION Y MEDICAMENTOS BOTIQUINES PRIMEROS AUXILIOS","397830","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","450218","ocds-0ud2q6-AA-018TOQ822-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11040.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXCELENCIA MEDICA SA DE CV, id=excelencia-medica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11040.48","397830",
"2019-11-08T17:40:02.000Z","2011-11-16T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EDUARDO ALBERTO URIBE GARIBAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62193]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALBERTO URIBE GARIBAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-alberto-uribe-garibay}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N15-2011-853946","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[eduardo-alberto-uribe-garibay]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-11-28T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-066/11 SUMINISTRO E INSTALACION DE MIGITTORIOS TIPO SECO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-066/11 SUMINISTRO E INSTALACION DE MIGITTORIOS TIPO SECO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","853946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62193}]","AIX-066/11 RETIRO, SUMINISTRO E INSTALACION MINGITORIOS","853946","true","Mixta","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","104296","ocds-0ud2q6-AA-018TOQ822-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ALBERTO URIBE GARIBAY, id=eduardo-alberto-uribe-garibay}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","853946","2012-12-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-23T19:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SALCEDO GALINDO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64370]","[{address={countryName=México}, roles=supplier, name=SALCEDO GALINDO FRANCISCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salcedo-galindo-francisco}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N16-2011-854126","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[salcedo-galindo-francisco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-05T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-085/11 ADAPTACIÓN DE OFICINA Y LABORATORIO D.MEDICION","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-085/11 ADAPTACIÓN DE OFICINA Y LABORATORIO D.MEDICION","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","854126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64370}]","AIX-085/11 ADAPTACIÓN OFICINA Y LABORATORIO DEPTO. ISC","854126","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","107702","ocds-0ud2q6-AA-018TOQ822-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133658.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALCEDO GALINDO FRANCISCO, id=salcedo-galindo-francisco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133658.12","854126","2011-12-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-11T08:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434767]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N17-2014-582605","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-08-12T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","582605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434767}]","AIX-061/14 SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","582605","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","648649","ocds-0ud2q6-AA-018TOQ822-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95223.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95223.39","582605",
"2019-01-24T01:18:06.000Z","2013-10-15T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314696]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N18-2013-409267","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-10-22T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","EQUIPOS DE PUESTA A TIERRA 15 Y 25 KV","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","EQUIPOS DE PUESTA A TIERRA 15 Y 25 KV","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","409267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314696}]","AIX-063/13 EQUIPOS DE PUESTA A TIERRA","409267","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","478306","ocds-0ud2q6-AA-018TOQ822-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219855","409267",
"2019-11-08T17:40:02.000Z","2011-11-24T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[BERTHA PATRICIA ORTEGA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64885]","[{identifier={legalName=BERTHA PATRICIA ORTEGA BERNAL, scheme=RUPC, id=122535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERTHA PATRICIA ORTEGA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=bertha-patricia-ortega-bernal}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N19-2011-854222","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[bertha-patricia-ortega-bernal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-08T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-072/11 MANTENIMIENTO Y RECARGA A EXTINTORES ZONA IXM","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-072/11 MANTENIMIENTO Y RECARGA A EXTINTORES ZONA IXM","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","854222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64885}]","AIX-072/11 MANTENIMIENTO Y RECARGA A EXTINTORES","854222","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","108484","ocds-0ud2q6-AA-018TOQ822-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82772.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA PATRICIA ORTEGA BERNAL, id=bertha-patricia-ortega-bernal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82772.5","854222","2011-12-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-17T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316139]","[{identifier={legalName=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., scheme=RUPC, id=65053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N19-2013-409293","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[hidrodinamica-aplicada-lledias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-10-23T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO GRUAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO GRUAS HIDRAULICAS","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","409293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316139}]","AIX-071/13 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRÚAS","409293","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","480388","ocds-0ud2q6-AA-018TOQ822-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., id=hidrodinamica-aplicada-lledias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","409293",
