"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2007&p_CveDep=00017&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-003-07-22/2007","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS INTALACIONES DE LA DELEGACION ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN CANCUN QUINTANA ROO Y EN EL HANGAR DE LA BASE DE INTERCEPCION AEREA DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE CHETUMAL QUINTANA ROO.","[{id=compranet3-1620530467436}]","17024","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS INTALACIONES DE LA DELEGACION ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN CANCUN QUINTANA ROO Y EN EL HANGAR DE LA BASE DE INTERCEPCION AEREA DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE CHETUMAL QUINTANA ROO.","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","22/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2007&p_CveDep=00017&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS INTALACIONES DE LA DELEGACION ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN CANCUN QUINTANA ROO Y EN EL HANGAR DE LA BASE DE INTERCEPCION AEREA DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE CHETUMAL QUINTANA ROO.","22/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-003-07","ocds-0ud2q6-00017024-003-07","574200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574200","22/2007"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ANGEL ENRIQUE CHANS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=00017&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANGEL ENRIQUE CHANS NAVARRETE, details={type=person}, id=angel-enrique-chans-navarrete}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-005-09-16","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[angel-enrique-chans-navarrete]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","CONTRATACION DEL SERVICIO DE PRODUCTOS ALIMENTICIOS PARA PERSONAS DETENIDAS Y EN INSTALACIONES","[{id=compranet3-1620530467436}]","17024","CONTRATACION DEL SERVICIO DE PRODUCTOS ALIMENTICIOS PARA PERSONAS DETENIDAS Y EN INSTALACIONES","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=00017&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE PRODUCTOS ALIMENTICIOS PARA PERSONAS DETENIDAS Y EN INSTALACIONES","16","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-005-09","ocds-0ud2q6-00017024-005-09","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL ENRIQUE CHANS NAVARRETE, id=angel-enrique-chans-navarrete}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","16"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ALFONSO VAZQUEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=00017&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALFONSO VAZQUEZ ESPINOSA, details={type=person}, id=alfonso-vazquez-espinosa}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-004-09-15","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[alfonso-vazquez-espinosa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","CONTRATACION DE SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES.","[{id=compranet3-1620530467436}]","17024","CONTRATACION DE SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES.","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=00017&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES.","15","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-004-09","ocds-0ud2q6-00017024-004-09","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO VAZQUEZ ESPINOSA, id=alfonso-vazquez-espinosa}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","15"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[COMPAÑIA INDUSTRIALIZADORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INDUSTRIALIZADORA DEL SURESTE S.A. DE C.V., details={type=company}, id=compania-industrializadora-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-005-08-13-2008","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[compania-industrializadora-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Adquisicion de Materiales y ýtiles de Oficina.","[{id=compranet3-1620530467436}]","17024","Adquisicion de Materiales y ýtiles de Oficina.","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","13-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisicion de Materiales y ýtiles de Oficina.","13-2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-005-08","ocds-0ud2q6-00017024-005-08","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INDUSTRIALIZADORA DEL SURESTE S.A. DE C.V., id=compania-industrializadora-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","13-2008"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[CENTRO DE COPIADO MERIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., details={type=company}, id=centro-de-copiado-merida-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-007-08-15-2008","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[centro-de-copiado-merida-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Reproduccion,Impresiýn y Digitalizacion de Documentos relacionado con el Arrendamiento de Equipo de Fotocopiado y operarios","[{id=compranet3-1620530467436}]","17024","Reproduccion,Impresiýn y Digitalizacion de Documentos relacionado con el Arrendamiento de Equipo de Fotocopiado y operarios","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","15-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Reproduccion,Impresiýn y Digitalizacion de Documentos relacionado con el Arrendamiento de Equipo de Fotocopiado y operarios","15-2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-007-08","ocds-0ud2q6-00017024-007-08","449999.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., id=centro-de-copiado-merida-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449999.88","15-2008"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[VDC INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=VDC INTERNACIONAL S.A. DE C.V., details={type=company}, id=vdc-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-003-08-36","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[vdc-internacional-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","17024","Instalaciones","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=036&vv_provsino=0}]","Servicio de Vigilancia","36","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-003-08","ocds-0ud2q6-00017024-003-08","418660.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VDC INTERNACIONAL S.A. DE C.V., id=vdc-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418660.31","36"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-001-09-12","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[comercializadora-balve-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17024","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","12","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-001-09","ocds-0ud2q6-00017024-001-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","12"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ROSADO SOSA WILBERT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSADO SOSA WILBERT, details={type=person}, id=rosado-sosa-wilbert}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-006-08-14-2008","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[rosado-sosa-wilbert]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Mantenimiento y Conservacion de Vehiculos Terrestres","[{id=compranet3-1620530467436}]","17024","Mantenimiento y Conservacion de Vehiculos Terrestres","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","14-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento y Conservacion de Vehiculos Terrestres","14-2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-006-08","ocds-0ud2q6-00017024-006-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSADO SOSA WILBERT, id=rosado-sosa-wilbert}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","14-2008"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[COMPAÑIA INDUSTRIALIZADORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=00017&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INDUSTRIALIZADORA DEL SURESTE S.A. DE C.V., details={type=company}, id=compania-industrializadora-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-007-07-28","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[compania-industrializadora-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","17024","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=00017&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","28","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-007-07","ocds-0ud2q6-00017024-007-07","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INDUSTRIALIZADORA DEL SURESTE S.A. DE C.V., id=compania-industrializadora-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","28"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[EMPRESAS QUITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=037&vv_provsino=0]","[{roles=supplier, name=EMPRESAS QUITO, details={type=company}, id=empresas-quito}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-004-08-37","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[empresas-quito]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","17024","Instalaciones","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=037&vv_provsino=0}]","Adquisicion de Boletos de Avion","37","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-004-08","ocds-0ud2q6-00017024-004-08","345001.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS QUITO, id=empresas-quito}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345001.95","37"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[CENTRO DE COPIADO MERIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=00017&p_CveUni=024&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., details={type=company}, id=centro-de-copiado-merida-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-006-07-27","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[centro-de-copiado-merida-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Arrendamiento de Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","17024","Arrendamiento de Equipo de Fotocopiado","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=00017&p_CveUni=024&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Arrendamiento de Equipo de Fotocopiado","27","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-006-07","ocds-0ud2q6-00017024-006-07","321818.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., id=centro-de-copiado-merida-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321818.01","27"
