"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-07T09:12:00.000Z","2016-06-27T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[ABC POLÍMEROS Y EMPAQUES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881365]","[{address={countryName=México}, roles=supplier, name=ABC POLÍMEROS Y EMPAQUES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abc-polimeros-y-empaques-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E2-2016-1170650","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[abc-polimeros-y-empaques-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-06-24T12:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICION DE PUPITRES PARA NIVELES DE PRIMARIA Y SECUNDARIA","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICION DE PUPITRES PARA NIVELES DE PRIMARIA Y SECUNDARIA","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1170650","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881365}]","Sonora","ADQUISICION DE PUPITRES PARA NIVELES DE PRIMARIA Y SECUNDARIA.","1170650","true","Presencial","Secretaria de Educación y Cultura","2016-07-14T00:00:00.000Z","1079518","ocds-0ud2q6-CE-926004987-E2-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","29940180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ABC POLÍMEROS Y EMPAQUES, S.A DE C.V., id=abc-polimeros-y-empaques-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29940180","1170650","2016-06-28T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Unidad Administrativa",,"active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-LPN-001-10&p_CveDep=59064&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59064001-001-10-ADQ-LPN-001-10","[contract]","unidad-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de paquetes de ýtiles escolares para planteles de los niveles educativos de primaria y secundaria pertenecientes a la Subsecretarýa de Educaciýn Býsica de la Secretarýa de Educaciýn del Estado de Veracruz","[{id=compranet3-1620530467436}]","59064001",,,"Adquisiciýn de paquetes de ýtiles escolares para planteles de los niveles educativos de primaria y secundaria pertenecientes a la Subsecretarýa de Educaciýn Býsica de la Secretarýa de Educaciýn del Estado de Veracruz","open","institution","unidad-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","ADQ-LPN-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-LPN-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-LPN-001-10&p_CveDep=59064&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de paquetes de ýtiles escolares para planteles de los niveles educativos de primaria y secundaria pertenecientes a la Subsecretarýa de Educaciýn Býsica de la Secretarýa de Educaciýn del Estado de Veracruz","ADQ-LPN-001-10",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE VERACRUZ",,"59064001-001-10","ocds-0ud2q6-59064001-001-10",,,,"24130000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-veracruz",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24130000","ADQ-LPN-001-10","2011-08-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/01&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-004-06-SEC-FED-005-06/01","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[corporativo-lanix-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-005-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-005-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/01&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","SEC-FED-005-06/01",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-004-06","ocds-0ud2q6-55002001-004-06",,,,"1.93345131E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.93345131E7","SEC-FED-005-06/01","2006-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-04T11:37:00.000Z","2016-07-19T00:00:00.000Z","Secretaria de Educación y Cultura",,"es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[MAYAM MAYOREO DE AIRES ACONDICIONADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904773]","[{address={countryName=México}, roles=supplier, name=MAYAM MAYOREO DE AIRES ACONDICIONADOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mayam-mayoreo-de-aires-acondicionados-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E4-2016-1187714","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[mayam-mayoreo-de-aires-acondicionados-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-07-18T10:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA ESCUELAS","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA ESCUELAS",,"institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1187714","MX-CPA","MXN","[{datePublished=2016-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904773}]","Sonora","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA ESCUELAS","1187714","true","Presencial","Secretaria de Educación y Cultura","2016-08-31T00:00:00.000Z","1100616","ocds-0ud2q6-CE-926004987-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.794956579E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAYAM MAYOREO DE AIRES ACONDICIONADOS, S.A DE C.V., id=mayam-mayoreo-de-aires-acondicionados-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.794956579E7","1187714",
"2019-01-24T01:17:46.000Z","2014-07-18T09:15:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[INDUSTRIAS MEDINA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426315]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS MEDINA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=industrias-medina-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N7-2014-888793","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[industrias-medina-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-08-04T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO ESCOLAR","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE MOBILIARIO ESCOLAR","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","888793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426315}]","Sonora","ADQUISICIÓN DE MOBILIARIO ESCOLAR","888793","true","Presencial","Secretaria de Educación y Cultura","2014-10-26T00:00:00.000Z","636743","ocds-0ud2q6-EA-926004987-N7-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17235440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INDUSTRIAS MEDINA S.A DE C.V, id=industrias-medina-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17235440","888793","2014-08-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Dirección Administrativa",,"active","complete","[INFORMATICA UNIVERSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=61060&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA UNIVERSAL S.A. DE C.V., details={type=company}, id=informatica-universal-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","61060001-001-04-46","[contract]","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","[informatica-universal-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Adquisición de Televisores","[{id=compranet3-1620530467436}]","61060001",,,"Adquisición de Televisores","open","institution","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","Dirección Administrativa","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=61060&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Adquisición de Televisores","46",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE ZACATECAS",,"61060001-001-04","ocds-0ud2q6-61060001-001-04",,,,"14999000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFORMATICA UNIVERSAL S.A. DE C.V., id=informatica-universal-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-zacatecas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14999000","46","2004-04-03T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[LIBROS FORANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-003-08&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIBROS FORANEOS SA DE CV, details={type=company}, id=libros-foraneos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","55002001-004-08-SEC-FED-003-08","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[libros-foraneos-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","CONTRATACION DE CONECTIVIDAD DIGITAL SATELITAL A INTERNET PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55002001",,,"CONTRATACION DE CONECTIVIDAD DIGITAL SATELITAL A INTERNET PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-003-08&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]",,"CONTRATACION DE CONECTIVIDAD DIGITAL SATELITAL A INTERNET PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-FED-003-08",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-004-08","ocds-0ud2q6-55002001-004-08",,,,"9643108.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LIBROS FORANEOS SA DE CV, id=libros-foraneos-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9643108.72","SEC-FED-003-08","2008-05-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-001-08/03&p_CveDep=55002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-001-08-SEC-FED-001-08/03","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","EQUIPAMIENTO DE AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2008","[{id=compranet3-1620530467436}]","55002001",,,"EQUIPAMIENTO DE AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2008","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-001-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-001-08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-001-08/03&p_CveDep=55002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"EQUIPAMIENTO DE AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2008","SEC-FED-001-08/03",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-001-08","ocds-0ud2q6-55002001-001-08",,,,"9150025",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9150025","SEC-FED-001-08/03","2008-12-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-08-29T08:59:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[GLOBAL VOIP DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443150]","[{address={countryName=México}, roles=supplier, name=GLOBAL VOIP DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N8-2014-894310","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[global-voip-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-09-17T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN E IMPLEMENTACIÓN DE TELEFONÍA IP (INTERNET PROTOCOL)","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN E IMPLEMENTACIÓN DE TELEFONÍA IP (INTERNET PROTOCOL)","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","894310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443150}]","Sonora","ADQUISICIÓN E IMPLEMENTACIÓN DE TELEFONÍA IP (INTERNET PROTOCOL)","894310","true","Presencial","Secretaria de Educación y Cultura","2015-11-08T00:00:00.000Z","660243","ocds-0ud2q6-EA-926004987-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8717214","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GLOBAL VOIP DE MEXICO S.A DE C.V., id=global-voip-de-mexico-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8717214","894310",
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/01","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/01",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-001-08","ocds-0ud2q6-55070016-001-08",,,,"8386728",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8386728","SEC-ED-001-08/01","2008-12-06T00:00:00.000Z"
