"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-12T13:27:00.000Z","2014-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344456]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N78-2013-468441","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-09T14:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-508-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-508-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","468441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344456}]","Conservación Rutinaria de Tramos 2014, Carr. Mérida-Progreso","468441","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520443","ocds-0ud2q6-LO-009000948-N78-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6837497.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL SA DE CV, id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6837497.61","468441"
"2019-01-24T01:17:46.000Z","2013-12-12T13:27:00.000Z","2014-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CAMINOS PUENTES Y SEÑALAMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344462]","[{address={countryName=México}, roles=supplier, name=CAMINOS PUENTES Y SEÑALAMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caminos-puentes-y-senalamientos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N79-2013-468466","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[caminos-puentes-y-senalamientos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-09T17:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-509-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-509-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","468466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344462}]","Conservación Rutinaria de Tramos 2014, Carr. Mérida - Puerto Juárez","468466","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520463","ocds-0ud2q6-LO-009000948-N79-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6698035.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS PUENTES Y SEÑALAMIENTOS SA DE CV, id=caminos-puentes-y-senalamientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6698035.22","468466"
"2019-11-08T17:40:02.000Z","2011-12-21T13:36:00.000Z","2012-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72334]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N8-2011-86746","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2012-01-11T13:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","2-5-CF-A-506-W-0-2","[{id=compranet-1620524637144}]","009000948","false","Terminado","2-5-CF-A-506-W-0-2","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","86746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72334}]","Modernización de la superficie de rodamiento del Camino Yucalpetén-Chuburná Pto.","86746","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","118390","ocds-0ud2q6-LO-009000948-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5689573.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5689573.9","86746"
"2019-01-24T01:18:06.000Z","2013-03-21T09:04:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[PROSYCCA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234531]","[{address={countryName=México}, roles=supplier, name=PROSYCCA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosycca-sa}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N8-2013-318505","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[prosycca-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2013-04-02T12:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","3-5-CB-A-506-W-0-3","[{id=compranet-1620524637144}]","009000948","false","Terminado","3-5-CB-A-506-W-0-3","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","318505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234531}]","Conservación Rutinaria Tramo : Mérida-Tekantó","318505","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","362857","ocds-0ud2q6-LO-009000948-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2763189.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROSYCCA SA, id=prosycca-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2763189.83","318505"
"2019-01-24T01:17:46.000Z","2013-12-12T13:27:00.000Z","2014-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCCIONES Y EDIFICACIONES TECNICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344476]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TECNICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tecnicas-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N81-2013-468495","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-tecnicas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-10T12:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-511-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-511-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","468495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344476}]","Conservación Rutinaria de Tramos 2014, Carr. Mérida-Tizimín","468495","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520494","ocds-0ud2q6-LO-009000948-N81-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5683628.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y EDIFICACIONES TECNICAS SA DE CV, id=construcciones-y-edificaciones-tecnicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5683628.91","468495"
"2019-01-24T01:17:46.000Z","2013-12-12T13:28:00.000Z","2014-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCCIONES Y EDIFICACIONES TECNICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344487]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TECNICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tecnicas-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N82-2013-468506","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-tecnicas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-10T14:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-512-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-512-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","468506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344487}]","Conservación Rutinaria de Tramos 2014, Carr. Mérida-Tizimín tr.2","468506","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520501","ocds-0ud2q6-LO-009000948-N82-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5039423.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y EDIFICACIONES TECNICAS SA DE CV, id=construcciones-y-edificaciones-tecnicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5039423.17","468506"
"2019-01-24T01:17:46.000Z","2013-12-12T13:28:00.000Z","2014-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[JORAMO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344492]","[{address={countryName=México}, roles=supplier, name=JORAMO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joramo-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N83-2013-468518","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[joramo-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-10T17:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-513-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-513-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","468518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344492}]","Conservación Rutinaria de Tramos 2014, Carr. Valladolid-Rio Lagartos","468518","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520520","ocds-0ud2q6-LO-009000948-N83-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4709782.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORAMO CONSTRUCTORA SA DE CV, id=joramo-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4709782.07","468518"
"2019-01-24T01:17:46.000Z","2013-12-19T11:49:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCTORA MOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347575]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N85-2013-469397","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-20T13:30:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-514-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-514-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","469397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347575}]","Conservación Periódica de la Carretera Campeche-Mérida (Cpo.B)","469397","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","524645","ocds-0ud2q6-LO-009000948-N85-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.128266705E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOOL SA DE CV, id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.128266705E7","469397"
"2019-01-24T01:17:46.000Z","2013-12-19T11:52:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347576]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RUPC, id=37163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-de-la-cuenca-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N86-2013-469408","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-de-la-cuenca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-20T20:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-515-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-515-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","469408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347576}]","Conservación Periódica de la Carr. Campeche-Mérida (Cpo.B) km. 140 al km. 158.9","469408","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","524651","ocds-0ud2q6-LO-009000948-N86-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.572220719E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, id=constructora-y-arrendadora-de-la-cuenca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.572220719E7","469408"
"2019-01-24T01:17:46.000Z","2013-12-19T11:54:00.000Z","2014-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCTORA MOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347584]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N87-2013-471779","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-01-21T10:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","4-5-CB-A-510-W-0-4","[{id=compranet-1620524637144}]","009000948","false","Expirado","4-5-CB-A-510-W-0-4","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","471779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347584}]","Conservación Periodica de la Carretera Mérida-Puerto Juárez","471779","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","524657","ocds-0ud2q6-LO-009000948-N87-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.178708438E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOOL SA DE CV, id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.178708438E7","471779"
"2019-11-08T17:40:02.000Z","2011-12-21T13:36:00.000Z","2012-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71239]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N9-2011-459574","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[construcciones-y-caminos-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2012-01-11T17:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","2-5-CF-A-507-W-0-2","[{id=compranet-1620524637144}]","009000948","false","Terminado","2-5-CF-A-507-W-0-2","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","459574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71239}]","Modernización de la Superficie de Rodamiento del Camino Xcan-Chan Tres Reyes","459574","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","118399","ocds-0ud2q6-LO-009000948-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.965130133E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.965130133E7","459574"
