"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-12-04T19:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ELECTROCONSTRUCCIONES ALTAMIRANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341211]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES ALTAMIRANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroconstrucciones-altamirano-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N49-2013-865430","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[electroconstrucciones-altamirano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-12-10T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-OP-05-13 Obras Menores 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-OP-05-13 Obras Menores 2013 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","865430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341211}]","DG510-AD-OP-05-13 Obras Menores 2013 Zona Altamirano","865430","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","515856","ocds-0ud2q6-AO-018TOQ909-N49-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","338749.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCCIONES ALTAMIRANO SA DE CV, id=electroconstrucciones-altamirano-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338749.58","865430",
"2019-01-24T01:17:46.000Z","2014-02-10T20:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362108]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N16-2014-480614","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-02-20T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-03-14 Jardineria de Instalaciones 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-03-14 Jardineria de Instalaciones 2014 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","480614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362108}]","DG510-I3PN-03-14 Jardineria de Instalaciones 2014 Zona Altamirano","480614","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","546376","ocds-0ud2q6-IA-018TOQ909-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","320650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320650","480614",
"2019-11-08T17:40:02.000Z","2012-03-14T16:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95651]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N14-2012-116310","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-03-27T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-SER-03-2012 Fumigacion de Instalaciones 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-SER-03-2012 Fumigacion de Instalaciones 2012 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","116310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95651}]","DG510-I3PN-SER-03-2012 Fumigacion de Instalaciones 2012 Zona Altamirano","116310","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","156949","ocds-0ud2q6-IA-018TOQ909-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","319020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319020","116310",
"2019-01-24T01:18:06.000Z","2013-03-08T10:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230103]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N18-2013-329808","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-03-20T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-06-13 Fumigacion de Instalaciones 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-06-13 Fumigacion de Instalaciones 2013 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","329808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230103}]","DG510-I3PN-06-13 Fumigacion de Instalaciones 2013 Zona Altamirano","329808","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","356133","ocds-0ud2q6-IA-018TOQ909-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","317850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317850","329808",
"2019-01-24T01:17:46.000Z","2014-04-30T14:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[OBRAS CIVILES Y CONSTRUCCIONES NABRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392541]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES Y CONSTRUCCIONES NABRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-y-construcciones-nabre-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N27-2014-551018","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[obras-civiles-y-construcciones-nabre-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-05-14T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-SER-08-14 Censo de Alumbrado Publico 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-SER-08-14 Censo de Alumbrado Publico 2014 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","551018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392541}]","DG510-I3PN-SER-08-14 Censo de Alumbrado Publico 2014 Zona Altamirano","551018","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","589309","ocds-0ud2q6-IA-018TOQ909-N27-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299425.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES Y CONSTRUCCIONES NABRE SA DE CV, id=obras-civiles-y-construcciones-nabre-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299425.5","551018",
"2019-11-08T17:40:02.000Z","2011-11-07T17:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[GRUPO ALBA DE CUERNAVACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58340]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBA DE CUERNAVACA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alba-de-cuernavaca}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N27-2011-62059","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[grupo-alba-de-cuernavaca]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-11-11T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD OBRAS MENORES ZONA ALTAMIRANO 2","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD OBRAS MENORES ZONA ALTAMIRANO 2","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","62059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58340}]","AD OBRAS MENORES ZONA ALTAMIRANO 2","62059","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","98441","ocds-0ud2q6-AO-018TOQ909-N27-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294740.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALBA DE CUERNAVACA, id=grupo-alba-de-cuernavaca}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","294740.12","62059","2011-11-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-04T21:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[TURISVAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360551]","[{address={countryName=México}, roles=supplier, name=TURISVAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=turisval-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N11-2014-550711","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[turisval-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-02-10T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-09-2014 Traslado de Personal 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-09-2014 Traslado de Personal 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","550711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360551}]","DG510-AD-SER-09-2014 Traslado de Personal 2014 Zona Altamirano","550711","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","543950","ocds-0ud2q6-AA-018TOQ909-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURISVAL S DE RL DE CV, id=turisval-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283990","550711",
"2019-01-24T01:17:46.000Z","2014-01-16T21:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-03T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MARIA GARCIA URIOSTEGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354646]","[{address={countryName=México}, roles=supplier, name=MARIA GARCIA URIOSTEGUI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-garcia-uriostegui}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N7-2014-467878","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[maria-garcia-uriostegui]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-01-21T17:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-01-2014 Alimentos para Cursos de Capacitacion 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-01-2014 Alimentos para Cursos de Capacitacion 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","467878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354646}]","DG510-AD-BIE-01-2014 Alimentos para Cursos de Capacitacion 2014 Zona Altamirano","467878","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","535305","ocds-0ud2q6-AA-018TOQ909-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283967","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GARCIA URIOSTEGUI, id=maria-garcia-uriostegui}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283967","467878",
"2019-01-24T01:18:06.000Z","2013-04-05T12:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238309]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N23-2013-329865","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-04-17T11:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-08-13 Jardineria de Instalaciones 2013 Zona Altamirano 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-08-13 Jardineria de Instalaciones 2013 Zona Altamirano 2do Evento","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","329865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238309}]","DG510-I3PN-08-13 Jardineria de Instalaciones 2013 Zona Altamirano 2do Evento","329865","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","368448","ocds-0ud2q6-IA-018TOQ909-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","280350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280350","329865",
"2019-01-24T01:17:24.000Z","2015-12-17T18:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ANA LILIA BARRIOS XOCHITL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767724]","[{address={countryName=México}, roles=supplier, name=ANA LILIA BARRIOS XOCHITL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-lilia-barrios-xochitl}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E35-2015-971956","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[ana-lilia-barrios-xochitl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-12-18T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-12-2015 Lote de Material Diverso Nuevo Centro Distribucion Arcelia 2015","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-12-2015 Lote de Material Diverso Nuevo Centro Distribucion Arcelia 2015","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","971956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767724}]","DG510-AD-BIE-12-2015 Lote de Material Diverso Nuevo Centro Distribucion Arcelia","971956","true","Mixta","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","970075","ocds-0ud2q6-AA-018TOQ909-E35-2015","false","[{}]","05. Adjudicación Directa LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA LILIA BARRIOS XOCHITL, id=ana-lilia-barrios-xochitl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","971956",
"2019-11-08T17:40:02.000Z","2011-04-14T09:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8816]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]",,"MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N6-2011-27387","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-04-15T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD CENSO DE ALUMBRADO PUBLICO 2011 ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD CENSO DE ALUMBRADO PUBLICO 2011 ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8816}]","AD CENSO DE ALUMBRADO PUBLICO 2011 ZONA ALTAMIRANO","27387","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","17748","ocds-0ud2q6-AA-018TOQ909-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279801.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279801.54","27387","2011-04-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-11T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12113]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]",,"MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N9-2011-27354","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-05-16T12:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD MANTTO PREVENTIVO GRUAS HIDRAULICAS 2011 ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD MANTTO PREVENTIVO GRUAS HIDRAULICAS 2011 ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12113}]","AD MANTTO PREVENTIVO GRUAS HIDRAULICAS 2011 ZONA ALTAMIRANO","27354","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","24317","ocds-0ud2q6-AA-018TOQ909-N9-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278700","27354","2011-05-18T00:00:00.000Z"
