"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CARMEN GRETCHEN ERNA LABRENZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-013/2009]","[{roles=supplier, name=CARMEN GRETCHEN ERNA LABRENZ GONZALEZ, details={type=person}, id=carmen-gretchen-erna-labrenz-gonzalez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-013/2009-APITUX-GAFI-S-013/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[carmen-gretchen-erna-labrenz-gonzalez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE RECONOCIMIENTOS PARA LOS INTEGRANTES DEL CONSEJO DE ADMINISTRACIÓN CESIONARIOS Y PERSONAL QUE LABORA EN ESTA ENTIDAD CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACION DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN.","[{id=pot-1620519810584}]","ELABORACIÓN DE RECONOCIMIENTOS PARA LOS INTEGRANTES DEL CONSEJO DE ADMINISTRACIÓN CESIONARIOS Y PERSONAL QUE LABORA EN ESTA ENTIDAD CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACION DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-013/2009}]","ELABORACIÓN DE RECONOCIMIENTOS PARA LOS INTEGRANTES DEL CONSEJO DE ADMINISTRACIÓN CESIONARIOS Y PERSONAL QUE LABORA EN ESTA ENTIDAD CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACION DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN.","APITUX-GAFI-S-013/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-07-31T00:00:00.000Z","APITUX-GAFI-S-013/2009","ocds-0ud2q6-APITUX-GAFI-S-013/2009","137000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN GRETCHEN ERNA LABRENZ GONZALEZ, id=carmen-gretchen-erna-labrenz-gonzalez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137000","APITUX-GAFI-S-013/2009"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PABLO ZAMORA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-002/2010]","[{roles=supplier, name=PABLO ZAMORA RODRIGUEZ, details={type=person}, id=pablo-zamora-rodriguez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-002/2010-APITUX-GAFI-S-002/2010","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[pablo-zamora-rodriguez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría externa inherente a la realización de la segunda etapa del Concurso Público Nacional en los terminos de la Ley de Puertos que tenga por objeto adjudicar un contrato de cesión parcial de derechos y obligaciones","[{id=pot-1620519810584}]","Asesoría externa inherente a la realización de la segunda etapa del Concurso Público Nacional en los terminos de la Ley de Puertos que tenga por objeto adjudicar un contrato de cesión parcial de derechos y obligaciones","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-002/2010}]","Asesoría externa inherente a la realización de la segunda etapa del Concurso Público Nacional en los terminos de la Ley de Puertos que tenga por objeto adjudicar un contrato de cesión parcial de derechos y obligaciones","APITUX-GAFI-S-002/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-03-31T00:00:00.000Z","APITUX-GAFI-S-002/2010","ocds-0ud2q6-APITUX-GAFI-S-002/2010","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ZAMORA RODRIGUEZ, id=pablo-zamora-rodriguez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","APITUX-GAFI-S-002/2010"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[FILMACIONES PORTUARIAS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-016/2016]","[{roles=supplier, name=FILMACIONES PORTUARIAS S.C, details={type=company}, id=filmaciones-portuarias-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-016/2016-APITUX-GAFI-S-016/2016","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[filmaciones-portuarias-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE UN VIDEO CORPORATIVO-GUBERNAMENTAL PARA EVENTOS SOCIALES DE PUERTO DE TUXPAN (VERSIÓN CORTA)","[{id=pot-1620519810584}]","ELABORACIÓN DE UN VIDEO CORPORATIVO-GUBERNAMENTAL PARA EVENTOS SOCIALES DE PUERTO DE TUXPAN (VERSIÓN CORTA)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-016/2016}]","ELABORACIÓN DE UN VIDEO CORPORATIVO-GUBERNAMENTAL PARA EVENTOS SOCIALES DE PUERTO DE TUXPAN (VERSIÓN CORTA)","APITUX-GAFI-S-016/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-05-16T00:00:00.000Z","APITUX-GAFI-S-016/2016","ocds-0ud2q6-APITUX-GAFI-S-016/2016","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILMACIONES PORTUARIAS S.C, id=filmaciones-portuarias-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","APITUX-GAFI-S-016/2016"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[RAÚL CORONILLA CRÚZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-033/2008]","[{roles=supplier, name=RAÚL CORONILLA CRÚZ, details={type=person}, id=raul-coronilla-cruz}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-033/2008-APITUX-GAFI-S-033/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[raul-coronilla-cruz]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCECIONADA SEA TASA CERO","[{id=pot-1620519810584}]","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCECIONADA SEA TASA CERO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-033/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-033/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-033/2008}]","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCECIONADA SEA TASA CERO","APITUX-GAFI-S-033/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-30T00:00:00.000Z","APITUX-GAFI-S-033/2008","ocds-0ud2q6-APITUX-GAFI-S-033/2008","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL CORONILLA CRÚZ, id=raul-coronilla-cruz}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","APITUX-GAFI-S-033/2008"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-021_/2007]","[{roles=supplier, name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V., details={type=company}, id=desarrollo-de-software-para-internet-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-021_/2007-APITUX-GAFI-S-021_/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[desarrollo-de-software-para-internet-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDISEÑO GRÁFICO Y LA IMPLEMENTACIÓN DE LA PROGRAMACIÓN DEL SITIO WEB DE LA APITUXPAN","[{id=pot-1620519810584}]","REDISEÑO GRÁFICO Y LA IMPLEMENTACIÓN DE LA PROGRAMACIÓN DEL SITIO WEB DE LA APITUXPAN","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-021_/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-021_/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-021_/2007}]","REDISEÑO GRÁFICO Y LA IMPLEMENTACIÓN DE LA PROGRAMACIÓN DEL SITIO WEB DE LA APITUXPAN","APITUX-GAFI-S-021_/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-10-19T00:00:00.000Z","APITUX-GAFI-S-021_/2007","ocds-0ud2q6-APITUX-GAFI-S-021_/2007","129781.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V., id=desarrollo-de-software-para-internet-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129781.5","APITUX-GAFI-S-021_/2007"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[SORAYA MOHAMED BULHOSEN ABOUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-028/2007]","[{roles=supplier, name=SORAYA MOHAMED BULHOSEN ABOUL, details={type=person}, id=soraya-mohamed-bulhosen-aboul}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-028/2007-APITUX-GAFI-S-028/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[soraya-mohamed-bulhosen-aboul]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE BARCOS ANTIESTRESS","[{id=pot-1620519810584}]","ELABORACIÓN DE BARCOS ANTIESTRESS","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-028/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-028/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-028/2007}]","ELABORACIÓN DE BARCOS ANTIESTRESS","APITUX-GAFI-S-028/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-28T00:00:00.000Z","APITUX-GAFI-S-028/2007","ocds-0ud2q6-APITUX-GAFI-S-028/2007","129490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SORAYA MOHAMED BULHOSEN ABOUL, id=soraya-mohamed-bulhosen-aboul}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129490","APITUX-GAFI-S-028/2007"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[BOLSAS Y MALETAS DE ENSENADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-027/2007]","[{roles=supplier, name=BOLSAS Y MALETAS DE ENSENADA S.A. DE C.V., details={type=company}, id=bolsas-y-maletas-de-ensenada-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-027/2007-APITUX-GAFI-S-027/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[bolsas-y-maletas-de-ensenada-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE CHAMARRAS PROMOCIONALES","[{id=pot-1620519810584}]","ELABORACIÓN DE CHAMARRAS PROMOCIONALES","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-027/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-027/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-027/2007}]","ELABORACIÓN DE CHAMARRAS PROMOCIONALES","APITUX-GAFI-S-027/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-28T00:00:00.000Z","APITUX-GAFI-S-027/2007","ocds-0ud2q6-APITUX-GAFI-S-027/2007","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSAS Y MALETAS DE ENSENADA S.A. DE C.V., id=bolsas-y-maletas-de-ensenada-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","APITUX-GAFI-S-027/2007"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLICIDAD VIRTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-019/2008]","[{roles=supplier, name=PUBLICIDAD VIRTUAL S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-019/2008-APITUX-GAFI-S-019/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[publicidad-virtual-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES DE PUBLICIDAD ESTÁTICA (VALLAS ROTATIVAS) DENTRO DE LA TRANSMISIÓN DE PARTIDOS DE FUTBOL SOCCER DEL GRUPO TELEVISA","[{id=pot-1620519810584}]","INSERCIONES DE PUBLICIDAD ESTÁTICA (VALLAS ROTATIVAS) DENTRO DE LA TRANSMISIÓN DE PARTIDOS DE FUTBOL SOCCER DEL GRUPO TELEVISA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-019/2008}]","INSERCIONES DE PUBLICIDAD ESTÁTICA (VALLAS ROTATIVAS) DENTRO DE LA TRANSMISIÓN DE PARTIDOS DE FUTBOL SOCCER DEL GRUPO TELEVISA","APITUX-GAFI-S-019/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-07-04T00:00:00.000Z","APITUX-GAFI-S-019/2008","ocds-0ud2q6-APITUX-GAFI-S-019/2008","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD VIRTUAL S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","APITUX-GAFI-S-019/2008"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PABLO ZAMORA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2008]","[{roles=supplier, name=PABLO ZAMORA RODRIGUEZ, details={type=person}, id=pablo-zamora-rodriguez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-006/2008-APITUX-GAFI-S-006/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[pablo-zamora-rodriguez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA INHERENTE A LA REALIZACIÓN DE UN CONCURSO PÚBLICO NACIONAL PARA CONSTRUIR EQUIPAR USAR Y OPERAR UN MUELLE DE USO PÚBLICO PARA EL MANEJO DE CONTENEDORES Y CARGA GENERAL EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","ASESORÍA EXTERNA INHERENTE A LA REALIZACIÓN DE UN CONCURSO PÚBLICO NACIONAL PARA CONSTRUIR EQUIPAR USAR Y OPERAR UN MUELLE DE USO PÚBLICO PARA EL MANEJO DE CONTENEDORES Y CARGA GENERAL EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2008}]","ASESORÍA EXTERNA INHERENTE A LA REALIZACIÓN DE UN CONCURSO PÚBLICO NACIONAL PARA CONSTRUIR EQUIPAR USAR Y OPERAR UN MUELLE DE USO PÚBLICO PARA EL MANEJO DE CONTENEDORES Y CARGA GENERAL EN EL PUERTO DE TUXPAN VER.","APITUX-GAFI-S-006/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-15T00:00:00.000Z","APITUX-GAFI-S-006/2008","ocds-0ud2q6-APITUX-GAFI-S-006/2008","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ZAMORA RODRIGUEZ, id=pablo-zamora-rodriguez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","APITUX-GAFI-S-006/2008"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[JOSÉ ALBERTO TOVALIN AHUMADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-020/2008]","[{roles=supplier, name=JOSÉ ALBERTO TOVALIN AHUMADA, details={type=person}, id=jose-alberto-tovalin-ahumada}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-020/2008-APITUX-GAFI-S-020/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[jose-alberto-tovalin-ahumada]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL LIBRO MÉXICO Y SU MAR","[{id=pot-1620519810584}]","ELABORACION DEL LIBRO MÉXICO Y SU MAR","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-020/2008}]","ELABORACION DEL LIBRO MÉXICO Y SU MAR","APITUX-GAFI-S-020/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-11-15T00:00:00.000Z","APITUX-GAFI-S-020/2008","ocds-0ud2q6-APITUX-GAFI-S-020/2008","111500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ALBERTO TOVALIN AHUMADA, id=jose-alberto-tovalin-ahumada}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111500","APITUX-GAFI-S-020/2008"
