"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-26T17:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292935]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N56-2013-378917","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-08-30T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ACEITE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ACEITE DIELECTRICO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","378917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292935}]","ACEITE DIELECTRICO PARA TRANSFORMADOR - AD-XAL-060/13","378917","true","Electrónica","Comisión Federal de Electricidad","2013-09-15T00:00:00.000Z","445217","ocds-0ud2q6-AA-018TOQ886-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","378917",
"2019-01-24T01:18:06.000Z","2013-05-24T14:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SERVICIO A PLANTAS ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258538]","[{address={countryName=México}, roles=supplier, name=SERVICIO A PLANTAS ELECTRICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-a-plantas-electricas}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N37-2013-344990","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[servicio-a-plantas-electricas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-05-29T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MODULO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MODULO DE CONTROL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","344990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258538}]","AD-XAL-041/13.- MODULO DE CONTROL AUTOMATICO","344990","true","Electrónica","Comisión Federal de Electricidad","2013-06-18T00:00:00.000Z","396470","ocds-0ud2q6-AA-018TOQ886-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO A PLANTAS ELECTRICAS, id=servicio-a-plantas-electricas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","344990",
"2019-01-24T01:18:06.000Z","2013-10-18T11:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO URIHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316546]","[{address={countryName=México}, roles=supplier, name=GRUPO URIHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-uriher-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N70-2013-405646","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-uriher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-10-21T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONSTRUCCION DE ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONSTRUCCION DE ACOMETIDAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","405646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316546}]","AD-XAL-073/13 CONSTRUCCION DE ACOMETIDA","405646","true","Electrónica","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","479131","ocds-0ud2q6-AA-018TOQ886-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19982.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO URIHER SA DE CV, id=grupo-uriher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19982.64","405646",
"2019-11-08T17:40:02.000Z","2011-06-03T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19718]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N4-2011-23691","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-06-13T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Equipo y Hta. de Seguridad","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","Equipo y Hta. de Seguridad","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","23691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19718}]","AD-XAL-019/11 500414704","23691","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","30377","ocds-0ud2q6-AA-018TOQ886-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19980",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19980","23691",
"2019-01-24T01:17:00.000Z","2016-01-18T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783338]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E16-2016-1144621","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-12T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CABLE DE USO RUDO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CABLE DE USO RUDO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783338}]","AD-XAL-016/16 CABLE DE USO RUDO","1144621","true","Electrónica","Comisión Federal de Electricidad","2016-03-21T00:00:00.000Z","983816","ocds-0ud2q6-AA-018TOQ886-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","19790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19790","1144621",
"2019-01-24T01:17:46.000Z","2014-04-24T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DISTRIBUIDORA DE LLANTAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391752]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE LLANTAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-llantas-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N15-2014-585472","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-de-llantas-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-28T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","LLANTAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","585472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391752}]","AD-XAL-015/14.- LLANTA 225/70 R19.5","585472","true","Electrónica","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","587644","ocds-0ud2q6-AA-018TOQ886-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19716","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE LLANTAS DEL GOLFO SA DE CV, id=distribuidora-de-llantas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19716","585472",
"2019-01-24T01:17:00.000Z","2016-01-27T21:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790282]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E29-2016-1144507","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-03T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790282}]","AD-XAL-023/16 ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","1144507","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","989529","ocds-0ud2q6-AA-018TOQ886-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","19500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","1144507",
"2019-01-24T01:18:06.000Z","2013-09-20T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MARTHA LETICIA BALTAZAR RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303629]","[{address={countryName=México}, roles=supplier, name=MARTHA LETICIA BALTAZAR RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-leticia-baltazar-rios}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N64-2013-392105","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[martha-leticia-baltazar-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-09-26T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AFINACION MAYOR, 70703","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AFINACION MAYOR, 70703","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","392105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303629}]","REPARACION SUSPENSION ECO 70703, AD-XAL-067/13","392105","true","Electrónica","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","461266","ocds-0ud2q6-AA-018TOQ886-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA LETICIA BALTAZAR RIOS, id=martha-leticia-baltazar-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19400","392105",
"2019-11-08T17:40:02.000Z","2012-07-31T20:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DESARROLLO INTEGRAL EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145208]","[{identifier={legalName=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, scheme=RUPC, id=13367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N39-2012-170280","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[desarrollo-integral-en-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-13T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","RELOJ CHECADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","RELOJ CHECADOR DIGITAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","170280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145208}]","AD-XAL-053/12 RELOJ CHECADOR ELECTRONICO, PARA CONTROL DE ASISTENCIA","170280","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","233008","ocds-0ud2q6-AA-018TOQ886-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19156","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, id=desarrollo-integral-en-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19156","170280",
"2019-11-08T17:40:02.000Z","2012-11-15T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FROYLAN HERNANDEZ FALCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195116]","[{address={countryName=México}, roles=supplier, name=FROYLAN HERNANDEZ FALCON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=froylan-hernandez-falcon}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N62-2012-256337","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[froylan-hernandez-falcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-11-20T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ROTULACIÓN DE NOMENCLATURAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ROTULACIÓN DE NOMENCLATURAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","256337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195116}]","AD-XAL-075/12 ROTULACION DE NOMENCLATURA","256337","true","Mixta","Comisión Federal de Electricidad","2012-11-24T00:00:00.000Z","305460","ocds-0ud2q6-AA-018TOQ886-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FROYLAN HERNANDEZ FALCON, id=froylan-hernandez-falcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18760","256337",
"2019-11-08T17:40:02.000Z","2012-07-31T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSUMOS TECNOLOGICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144645]","[{address={countryName=México}, roles=supplier, name=INSUMOS TECNOLOGICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-tecnologicos-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N37-2012-173838","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[insumos-tecnologicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-08T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONVERTIDOR 4 X 10","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONVERTIDOR 4 X 10","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","173838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144645}]","AD-XAL-051/12 CONVERTIDOR 4 X 10/100 BASE-T A FO 40KM","173838","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","231805","ocds-0ud2q6-AA-018TOQ886-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSUMOS TECNOLOGICOS DE MEXICO SA DE CV, id=insumos-tecnologicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18200","173838",
"2019-01-24T01:17:24.000Z","2014-12-10T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494304]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N59-2014-668709","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[army-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-12-15T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TOALLAS DE ALGODON","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","TOALLAS DE ALGODON","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","668709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494304}]","AD-XAL-059/14 TOALLAS DE ALGODÓN","668709","true","Electrónica","Comisión Federal de Electricidad","2015-01-15T00:00:00.000Z","732663","ocds-0ud2q6-AA-018TOQ886-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17985","668709",
