"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296210&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296210","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067",,,"ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296210&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296210",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-009-09","ocds-0ud2q6-18164067-009-09",,,,"302692000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302692000","700296210","active",
"2019-01-24T01:17:24.000Z","2015-02-11T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514154]","[{address={countryName=México}, roles=supplier, name=EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ediciones-y-exposiciones-mexicanas-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N2-2015-957244","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[ediciones-y-exposiciones-mexicanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-02-12T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","Catalogos de Maniobras 2","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","Catalogos de Maniobras 2","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","957244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514154}]","DDJHGO CATALOGO DE MANIOBRAS 2","957244","true","Electrónica","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","761297","ocds-0ud2q6-AA-018TOQ798-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302018005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV, id=ediciones-y-exposiciones-mexicanas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302018005","957244",,
"2021-05-09T03:21:07.000Z",,"2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GE ENERGY PARTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183334&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC., details={type=company}, id=ge-energy-parts-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-06-700183334","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ge-energy-parts-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002",,,"Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700183334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183334&vv_provsino=0}]","Refacciones para la industria eléctrica","700183334",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-003-06","ocds-0ud2q6-18164002-003-06",,,,"3.017588222E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GE ENERGY PARTS, INC., id=ge-energy-parts-inc}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.017588222E8","700183334","active",
"2019-01-24T01:17:00.000Z","2016-10-07T18:19:00.000Z","2016-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[SERVICIOS INTEGRALES GSM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973209]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES GSM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-integrales-gsm-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-E27-2016-1287349","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[servicios-integrales-gsm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2016-11-16T10:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación e intervención de pozos en el campo geotérmico de Los Humeros, Puebla","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación e intervención de pozos en el campo geotérmico de Los Humeros, Puebla","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1287349","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973209}]","Perforación e intervención de pozos en el campo geotérmico de Los Humeros,Puebla","1287349","true","Mixta","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1159760","ocds-0ud2q6-LO-018TOQ053-E27-2016","false","[{}]","02. Licitación Pública LOPSRM","3.000105128E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES GSM S DE RL DE CV, id=servicios-integrales-gsm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.000105128E8","1287349","active","2016-12-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"2003-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105080&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-035-03-700105080","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18164003",,,"REFACCIONES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105080&vv_provsino=0}]","REFACCIONES","700105080",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-035-03","ocds-0ud2q6-18164003-035-03",,,,"2.997020478E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.997020478E8","700105080","active",
"2021-05-09T03:21:07.000Z",,"2006-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-003/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-05-UTA-003/06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[heliservicio-campeche-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Helicýpteros","[{id=compranet3-1620530467436}]","18164067",,,"Arrendamiento de Helicýpteros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","UTA-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTA-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-003/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Arrendamiento de Helicýpteros","UTA-003/06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-021-05","ocds-0ud2q6-18164067-021-05",,,,"299232000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299232000","UTA-003/06","active",
"2019-11-08T17:40:02.000Z","2011-08-25T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[MICROSAFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35795]","[{address={countryName=México}, roles=supplier, name=MICROSAFE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microsafe-sa-de-cv}]",,"MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T122-2011-489040","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[microsafe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-09-15T14:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700372318","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","700372318","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","489040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35795}]","DISPENSADOR DE BILLETES","489040","true",,"Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","61359","ocds-0ud2q6-LA-018TOQ028-T122-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","298957828",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROSAFE SA DE CV, id=microsafe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298957828","489040",,
"2019-01-24T01:17:24.000Z",,"2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[JUAN GABINO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603399]","[{address={countryName=México}, roles=supplier, name=JUAN GABINO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-gabino-hernandez}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N6-2015-1046943","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[juan-gabino-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2015-03-03T00:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Servicio general de limpieza y deshierbe","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Servicio general de limpieza y deshierbe","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1046943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603399}]","Servicio general de limpieza y deshierbe","1046943","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","771349","ocds-0ud2q6-AA-018TOQ073-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GABINO HERNANDEZ, id=juan-gabino-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000000","1046943",,
"2019-01-24T01:18:06.000Z","2013-12-04T10:18:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340679]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N91-2013-1130018","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340679}]","ELECTRIFICACIO TAMARINDO Y TIERRA BLANCA","1130018","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515015","ocds-0ud2q6-AA-018TOQ916-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297945820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297945820","1130018",,
"2019-01-24T01:18:06.000Z","2013-12-04T10:51:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340706]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N92-2013-1130019","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340706}]","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","1130019","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515062","ocds-0ud2q6-AA-018TOQ916-N92-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295193120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295193120","1130019",,
"2019-01-24T01:16:35.000Z","2017-02-24T16:36:00.000Z","2017-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Distribución","CFE","complete","[ARTURO JUAREZ SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079566]","[{address={countryName=México}, roles=supplier, name=ARTURO JUAREZ SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-juarez-santoyo}]","Nacional","MXN","Distribución","AA-018TOQ731-E790-2017-1343710","[contractTermination]","distribucion-comision-federal-de-electricidad","[arturo-juarez-santoyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-27T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D062-ADN SERVICIO DE PODA AREA PEDREGAL Y CUENCAME","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D062-ADN SERVICIO DE PODA AREA PEDREGAL Y CUENCAME","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1343710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079566}]","D062-ADN SERVICIO DE PODA 2017","1343710","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1285538","ocds-0ud2q6-AA-018TOQ731-E790-2017","false","[{}]","05. Adjudicación Directa LAASSP","293364000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO JUAREZ SANTOYO, id=arturo-juarez-santoyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293364000","1343710",,
"2021-05-09T03:21:07.000Z",,"2003-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública",,"complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-160/03&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-057-04-GRPN-160/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012",,,"SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-160/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-160/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-160/03&vv_provsino=0}]","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","GRPN-160/03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-057-04","ocds-0ud2q6-18164012-057-04",,,,"2.932681128E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.932681128E8","GRPN-160/03","active",
