"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[WA'AKUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585339]","[{address={countryName=México}, roles=supplier, name=WA'AKUN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=waakun-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N81-2011-74569","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[waakun-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-18T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N81 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME119) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N81 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME119) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","74569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585339}]","Yucatán","N81 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME119)","74569","true","Presencial","Presidencia Municipal de Mérida","2011-11-23T00:00:00.000Z","121739","ocds-0ud2q6-IO-831050999-N81-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","763979.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=WA'AKUN SA DE CV, id=waakun-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","763979.47","74569"
"2019-11-08T17:40:02.000Z",,"2011-10-21T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590815]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N84-2011-77331","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[perforaciones-peninsulares-especializadas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-18T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N84 Construcción de Sistema de Alcantarillado Pluvial. (No. De obra:310501ME013) (No. De oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.303 APH:003)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N84 Construcción de Sistema de Alcantarillado Pluvial. (No. De obra:310501ME013) (No. De oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.303 APH:003)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","77331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590815}]","Yucatán","N84 Construcción de Sistema de Alcantarillado Pluvial. (No. De obra:310501ME013)","77331","true","Presencial","Presidencia Municipal de Mérida","2011-12-19T00:00:00.000Z","122717","ocds-0ud2q6-IO-831050999-N84-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","367950.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","367950.02","77331"
"2019-11-08T17:40:02.000Z",,"2011-10-27T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCCIONES NERIAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590444]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NERIAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-neriad-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N86-2011-77371","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[construcciones-neriad-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-24T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N86 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME126) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N86 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME126) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","77371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590444}]","Yucatán","N86 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME126)","77371","true","Presencial","Presidencia Municipal de Mérida","2011-11-25T00:00:00.000Z","122771","ocds-0ud2q6-IO-831050999-N86-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","507504.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCCIONES NERIAD SA DE CV, id=construcciones-neriad-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507504.95","77371"
"2019-11-08T17:40:02.000Z",,"2011-11-12T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA TRUMOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590432]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TRUMOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-trumosa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N87-2011-78282","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-trumosa-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-11-11T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N87 Construcción de Guarniciones y Banquetas. (No. de Obra: 310501ME112) (No. de Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. de Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N87 Construcción de Guarniciones y Banquetas. (No. de Obra: 310501ME112) (No. de Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. de Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","78282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590432}]","Yucatán","N87 Construcción de Guarniciones y Banquetas. (No. de Obra: 310501ME112)","78282","true","Presencial","Presidencia Municipal de Mérida","2011-12-14T00:00:00.000Z","122774","ocds-0ud2q6-IO-831050999-N87-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","578744.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA TRUMOSA SA DE CV, id=constructora-trumosa-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","578744.08","78282"
"2019-11-08T17:40:02.000Z",,"2011-11-24T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA CITE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585394]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CITE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-cite-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N91-2011-79997","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-cite-s-de-rl-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-11-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N91 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME128) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N91 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME128) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","79997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585394}]","Yucatán","N91 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME128)","79997","true","Presencial","Presidencia Municipal de Mérida","2011-12-28T00:00:00.000Z","122798","ocds-0ud2q6-IO-831050999-N91-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","716345.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA CITE S DE RL DE CV, id=constructora-cite-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","716345.51","79997"
"2019-11-08T17:40:02.000Z",,"2012-06-28T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Municipio de Mérida, Yucatán","YUC","complete","[INSTITUTO INTERDISCIPLINARIO DE PSICOLOGIA JURIDICA SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153437]","[{address={countryName=México}, roles=supplier, name=INSTITUTO INTERDISCIPLINARIO DE PSICOLOGIA JURIDICA SCP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-interdisciplinario-de-psicologia-juridica-scp}]","Nacional","MXN","Municipio de Mérida, Yucatán","SA-831050997-N1-2012-169052","[contractTermination]","municipio-de-merida-yucatan-presidencia-municipal-de-merida","[instituto-interdisciplinario-de-psicologia-juridica-scp]","services","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Mirna Elizabeth Pasos Chacón",,"mirna-elizabeth-pasos-chacon","contract","Municipio de Mérida, Yucatán","unidad-compradora","Adjudicación directa de servicios.","[{id=compranet-1620524637144}]","831050997","Mérida","false","Expirado","Adjudicación directa de servicios.","direct","institution","municipio-de-merida-yucatan-presidencia-municipal-de-merida","Municipio de Mérida, Yucatán","municipio-de-merida-yucatan-presidencia-municipal-de-merida","169052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153437}]","Yucatán","Cinco acciones pactadas en el Subsemun 2012.","169052","true","Presencial","Presidencia Municipal de Mérida","2012-12-31T00:00:00.000Z","244805","ocds-0ud2q6-SA-831050997-N1-2012","false","[{amount={amount=3800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3259482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INSTITUTO INTERDISCIPLINARIO DE PSICOLOGIA JURIDICA SCP, id=instituto-interdisciplinario-de-psicologia-juridica-scp}]","presidencia-municipal-de-merida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3259482.76","169052"
"2019-01-24T01:16:35.000Z","2017-01-31T13:12:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059689]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-E1-2017-1332535","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[delgado-y-compania-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2017-02-09T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de mobiliario de oficina","[{id=compranet-1620524637144}]","831050993","Mérida","false","Expirado","Adquisición de mobiliario de oficina","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1332535","MX-CPA","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059689}]","Yucatán","Adquisición de mobiliario de oficina","1332535","true","Electrónica","Presidencia Municipal de Mérida","2017-03-02T00:00:00.000Z","1265041","ocds-0ud2q6-IA-831050993-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","192635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192635","1332535","2017-02-15T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-06-25T09:15:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490134]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, additionalIdentifiers={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RFC, verified=1, id=PTA070919931}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-E3-2018-1858668","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2018-07-04T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de fornituras y chalecos tácticos","[{id=compranet-1599767228359}]","831050993","Mérida","false","Expirado","Adquisición de fornituras y chalecos tácticos","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1858668","MX-CPA","MXN","[{datePublished=2018-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490134}]","Yucatán","Adquisicion de Fornituras y chalecos tácticos completos.","1858668",,"Electrónica","Presidencia Municipal de Mérida","2018-07-30T00:00:00.000Z","1721702","ocds-0ud2q6-IA-831050993-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","543150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543150","1858668","2018-07-10T00:00:00.000Z","active","Adquisicion de Fornituras y chalecos tácticos.","Art. 42 párrafo primero","Adquisicion de Fornituras y chalecos tácticos.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-30T13:30:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-17T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","complete","[VESTIR Y CONFECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019997]","[{address={countryName=México}, roles=supplier, name=VESTIR Y CONFECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vestir-y-confeccion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-E4-2016-1282964","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[vestir-y-confeccion-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2016-12-09T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición chamarras policiacas","[{id=compranet-1620524637144}]","831050993","Mérida","false","Expirado","Adquisición chamarras policiacas","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1282964","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019997}]","Yucatán","Adquisición de Chamarras policiacas","1282964","true","Electrónica","Presidencia Municipal de Mérida","2016-12-26T00:00:00.000Z","1217862","ocds-0ud2q6-IA-831050993-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","494050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=VESTIR Y CONFECCION SA DE CV, id=vestir-y-confeccion-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494050","1282964","2016-12-16T00:00:00.000Z","active",,,,
"2019-01-24T01:18:06.000Z","2013-06-21T09:33:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","complete","[INTERNACIONAL DE TRASLADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577643]","[{identifier={legalName=INTERNACIONAL DE TRASLADOS, scheme=RUPC, id=5914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE TRASLADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-traslados}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N1-2013-357655","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[internacional-de-traslados]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-06-26T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","CONTRATO DE COMPRAVENTA DE INSIGNIAS POLICIACAS","[{id=compranet-1620524637144}]","831050993","Mérida","false","Expirado","CONTRATO DE COMPRAVENTA DE INSIGNIAS POLICIACAS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","357655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577643}]","Yucatán","Adquisición de insignias policiacas","357655","true","Mixta","Presidencia Municipal de Mérida","2013-07-31T00:00:00.000Z","410554","ocds-0ud2q6-IA-831050993-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INTERNACIONAL DE TRASLADOS, id=internacional-de-traslados}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315350","357655",,,,,,
