"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-09-22T18:29:00.000Z","2012-10-12T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[COMPAÑIA INTEGRA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44626]","[{identifier={legalName=COMPAÑIA INTEGRA SOLUCIONES SA DE CV, scheme=RUPC, id=6557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTEGRA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-integra-soluciones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I72-2011-82404","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compania-integra-soluciones-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-04T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de equipos de comunicaciones y telecomunicaciones","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Adquisición de equipos de comunicaciones y telecomunicaciones","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","82404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44626}]","EQUIPOS DE COMUNICACIÓN Y TELECOMUNICACIONES","82404","true","Presencial","Centro de Investigación y Seguridad Nacional","2011-11-24T00:00:00.000Z","75502","ocds-0ud2q6-LA-004I00001-I72-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","61387.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=COMPAÑIA INTEGRA SOLUCIONES SA DE CV, id=compania-integra-soluciones-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61387.2","82404"
"2019-11-08T17:40:02.000Z","2011-09-22T18:29:00.000Z","2011-10-12T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[NEXTIRAONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44626]","[{address={countryName=México}, roles=supplier, name=NEXTIRAONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I72-2011-82425","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[nextiraone-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-04T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisisicón de equipos de comunicación y telecomunicaciones","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Adquisisicón de equipos de comunicación y telecomunicaciones","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","82425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44626}]","EQUIPOS DE COMUNICACIÓN Y TELECOMUNICACIONES","82425","true","Presencial","Centro de Investigación y Seguridad Nacional","2011-12-24T00:00:00.000Z","75502","ocds-0ud2q6-LA-004I00001-I72-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4343502.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=NEXTIRAONE MEXICO SA DE CV, id=nextiraone-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4343502.63","82425"
"2019-11-08T17:40:02.000Z","2012-03-26T18:02:00.000Z","2012-05-31T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[HECHTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779]","[{address={countryName=México}, roles=supplier, name=HECHTER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hechter}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I72-2012-124834","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hechter]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-04-16T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","124834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779}]","Material eléctrico y electrónico","124834","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-07-15T00:00:00.000Z","157267","ocds-0ud2q6-LA-004I00001-I72-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","523725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=HECHTER, id=hechter}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523725","124834"
"2019-11-08T17:40:02.000Z","2012-03-26T18:02:00.000Z","2012-05-31T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[MACRO CENTRO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779]","[{address={countryName=México}, roles=supplier, name=MACRO CENTRO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macro-centro-de-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I72-2012-126353","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[macro-centro-de-servicios-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-04-16T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","126353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779}]","Material eléctrico y electrónico","126353","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-07-15T00:00:00.000Z","157267","ocds-0ud2q6-LA-004I00001-I72-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","414377.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=MACRO CENTRO DE SERVICIOS SA DE CV, id=macro-centro-de-servicios-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414377.88","126353"
"2019-11-08T17:40:02.000Z","2012-03-26T18:02:00.000Z","2012-05-30T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I72-2012-124195","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-04-16T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","124195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779}]","Material eléctrico y electrónico","124195","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-07-14T00:00:00.000Z","157267","ocds-0ud2q6-LA-004I00001-I72-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","81068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81068","124195"
"2019-11-08T17:40:02.000Z","2012-03-26T18:02:00.000Z","2012-05-29T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I72-2012-124141","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[euroelectrica]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-04-16T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","124141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95779}]","Material eléctrico y electrónico","124141","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-07-13T00:00:00.000Z","157267","ocds-0ud2q6-LA-004I00001-I72-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","74814.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EUROELECTRICA, id=euroelectrica}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74814.7","124141"
"2019-01-24T01:17:46.000Z","2014-04-29T16:52:00.000Z","2014-06-12T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SUMINISTROS GFG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078]","[{identifier={legalName=SUMINISTROS GFG SA DE CV, scheme=RUPC, id=74007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS GFG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-gfg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-N103-2014-541053","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[suministros-gfg-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-05-13T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIALES COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","541053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078}]","MATERIALES COMPLEMENTARIOS","541053","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-07-12T00:00:00.000Z","588987","ocds-0ud2q6-LA-004I00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","98287.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SUMINISTROS GFG SA DE CV, id=suministros-gfg-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98287.86","541053"
"2019-01-24T01:17:46.000Z","2014-04-29T16:52:00.000Z","2014-07-06T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-N103-2014-538021","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-05-13T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIALES COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","538021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078}]","MATERIALES COMPLEMENTARIOS","538021","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-07-02T00:00:00.000Z","588987","ocds-0ud2q6-LA-004I00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10743","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10743","538021"
"2019-01-24T01:17:46.000Z","2014-04-29T16:52:00.000Z","2014-06-12T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GRUPO COMERCIALIZADOR CREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CREA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-N103-2014-538024","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-comercializador-crea-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-05-13T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIALES COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","538024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078}]","MATERIALES COMPLEMENTARIOS","538024","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-07-02T00:00:00.000Z","588987","ocds-0ud2q6-LA-004I00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GRUPO COMERCIALIZADOR CREA SA DE CV, id=grupo-comercializador-crea-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5170","538024"
"2019-01-24T01:17:46.000Z","2014-04-29T16:52:00.000Z","2014-06-13T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-N103-2014-541207","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-05-13T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIALES COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","541207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393078}]","MATERIALES COMPLEMENTARIOS","541207","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-07-03T00:00:00.000Z","588987","ocds-0ud2q6-LA-004I00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","24153.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24153.49","541207"
