"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CE-A-517-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-039-10-1-D-CE-A-517-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CE-A-517-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CE-A-517-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CE-A-517-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion","1-D-CE-A-517-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-039-10","ocds-0ud2q6-00009017-039-10","8.399006536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.399006536E7","1-D-CE-A-517-W-0-1"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0040&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-040-02-2-D-CB-A-537-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-537-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-537-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0040&AnoInv=2002&TipInv=D}]","Liberacion del derecho de via","2-D-CB-A-537-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-040-02","ocds-0ud2q6-00009017-040-02","4347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826.09","2-D-CB-A-537-W-0-2"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA DOVIZA, S:A: DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CE-A-518-W-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DOVIZA, S:A: DE C.V., details={type=company}, id=constructora-doviza-s:a:-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-040-02-2-D-CE-A-518-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-doviza-s:a:-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Liberacion del derecho de via","[{id=compranet3-1620530467436}]","9017","Liberacion del derecho de via","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CE-A-518-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CE-A-518-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CE-A-518-W-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Liberacion del derecho de via","2-D-CE-A-518-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-040-02","ocds-0ud2q6-00009017-040-02","754860.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DOVIZA, S:A: DE C.V., id=constructora-doviza-s:a:-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754860.46","2-D-CE-A-518-W-0-2"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-502-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-040-04-5-D-CB-A-502-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación rutinaria en 86.92 kms de la Red Basica","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación rutinaria en 86.92 kms de la Red Basica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-502-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-502-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-502-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria en 86.92 kms de la Red Basica","5-D-CB-A-502-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-040-04","ocds-0ud2q6-00009017-040-04","3462301.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3462301.91","5-D-CB-A-502-W-0-5"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0042&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-042-02-2-D-CB-A-540-Y-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-desarrollo-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9017","Estudios y proyectos","direct","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-540-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-540-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0042&AnoInv=2002&TipInv=D}]","Estudios y proyectos","2-D-CB-A-540-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-042-02","ocds-0ud2q6-00009017-042-02","210685.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V., id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210685.08","2-D-CB-A-540-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CE-A-551-Y-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-corporativos-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-042-03-3-D-CE-A-551-Y-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-corporativos-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Supervision de Ampliacion y Modernizacionconsistente en los trabajos de terracerias y pavimentos, obrad de drenaje, obras complementarias y señalamiento.","[{id=compranet3-1620530467436}]","9017","Supervision de Ampliacion y Modernizacionconsistente en los trabajos de terracerias y pavimentos, obrad de drenaje, obras complementarias y señalamiento.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CE-A-551-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CE-A-551-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CE-A-551-Y-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Supervision de Ampliacion y Modernizacionconsistente en los trabajos de terracerias y pavimentos, obrad de drenaje, obras complementarias y señalamiento.","3-D-CE-A-551-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-042-03","ocds-0ud2q6-00009017-042-03","1897976.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A DE C.V., id=proyectos-y-construcciones-corporativos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897976.64","3-D-CE-A-551-Y-0-3"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-060-05-5-D-CE-A-557-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-desarrollo-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CE-A-557-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CE-A-557-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","5-D-CE-A-557-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-060-05","ocds-0ud2q6-00009017-060-05","3.993612398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V., id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.993612398E7","5-D-CE-A-557-W-0-5"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-554-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-060-07-7-D-CE-A-554-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Trabajos de Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-554-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-554-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-554-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","Trabajos de Ampliacion y Modernizacion","7-D-CE-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-060-07","ocds-0ud2q6-00009017-060-07","2.567712696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.567712696E7","7-D-CE-A-554-W-0-7"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AML-D-405-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Centro SCT Campeche","00009017-061-03-EJ-AML-D-405-0-04","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[rafael-h-guillermo-pedrero]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AML-D-405-0-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AML-D-405-0-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AML-D-405-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","EJ-AML-D-405-0-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-061-03","ocds-0ud2q6-00009017-061-03","699.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699.75","EJ-AML-D-405-0-04"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-523-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-061-04-5-D-CB-A-523-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Señalamiento Vertical en Zona Norte y Zona Sur","[{id=compranet3-1620530467436}]","9017","Trabajos de Señalamiento Vertical en Zona Norte y Zona Sur","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-523-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-523-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-523-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","Trabajos de Señalamiento Vertical en Zona Norte y Zona Sur","5-D-CB-A-523-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-061-04","ocds-0ud2q6-00009017-061-04","5332091.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5332091.86","5-D-CB-A-523-W-0-5"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO INDUSTRIAL RUBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-559-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V., details={type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-061-05-5-D-CE-A-559-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CE-A-559-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CE-A-559-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-559-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","5-D-CE-A-559-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-061-05","ocds-0ud2q6-00009017-061-05","3.558882606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V., id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.558882606E7","5-D-CE-A-559-W-0-5"
