"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T08:15:22.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","4080000","CRC","Instituto del Café de Costa Rica","2019CD-000040-0001400001-432019005300070","[contract]","instituto-del-cafe-de-costa-rica","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TRABAJOS VARIOS EN FINCA LA PALMIRA (PEREZ ZELEDON)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001400001}]","432019005300070","2019CD-000040-0001400001","ocds-rwubve-2019CD-000040-0001400001","[BIENES/SERVICIOS]","477990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","4080000","https://www.sicop.go.cr/index.jsp","buyer","477990","432019005300070",,,"2019-06-08T08:15:22.000Z"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-22T09:53:50.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","499999.95","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000029-0015100001-4320194000074","[contract]","asociacion-cruz-roja-costarricense","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE SILLAS DE LA JUNTA REGIONAL DE CRUZ ROJA COSTARRICENSE EN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0015100001}]","4320194000074","2019PP-000029-0015100001","ocds-rwubve-2019PP-000029-0015100001","[SERVICIOS]","333000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","499999.95","https://www.sicop.go.cr/index.jsp","buyer","333000","4320194000074",,,"2019-10-22T09:53:50.000Z"
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-27T15:26:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000114-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","13500000","CRC","Instituto Costarricense de Turismo","2012CD-000114-0001200001-432012000900158","[contract]","instituto-costarricense-de-turismo","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA QUE REALICE CHAPEAS, RONDAS Y PODAS EN EL POLO TURISTICO GOLFO PAPAGAYO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000114-0001200001}]","432012000900158","2012CD-000114-0001200001","ocds-rwubve-2012CD-000114-0001200001","[SERVICIOS]","11900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","11900000","432012000900158",,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T09:33:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","2500000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000162-0019200001-432019101000166","[contract]","instituto-costarricense-de-puertos-del-pacifico","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de pintura y otros en el Edificio de INCOP Puerto Caldera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0019200001}]","432019101000166","2019CD-000162-0019200001","ocds-rwubve-2019CD-000162-0019200001","[SERVICIOS]","1820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1820000","432019101000166",,,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-16T12:34:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000125-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","13000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000125-0005900001-432015000400190","[contract]","junta-administrativa-del-registro-nacional","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","cerramiento del área en el módulo 5 para ubicar al departamento de Proyección Insitucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000125-0005900001}]","432015000400190","2015CD-000125-0005900001","ocds-rwubve-2015CD-000125-0005900001","[BIENES]","7562724","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","7562724","432015000400190",,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-16T15:05:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000187-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","8600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000187-0006100001-432015001300272","[contract]","patronato-nacional-de-la-infancia","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINAS Y ALBERGUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000187-0006100001}]","432015001300272","2015CD-000187-0006100001","ocds-rwubve-2015CD-000187-0006100001","[SERVICIOS]","7115200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","8600000","https://www.sicop.go.cr/index.jsp","buyer","7115200","432015001300272",,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-23T11:29:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000010-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","1980000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000010-0005900001-432014000400056","[contract]","junta-administrativa-del-registro-nacional","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE LAS PUERTAS DE ACCESO A LOS MODULOS VESTIBULO CENTRAL, 1, 2, 3, 4, 8, 10, PADI PISO 1 Y PISO 2 DEL REGISTRO NACIONAL”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000010-0005900001}]","432014000400056","2014CD-000010-0005900001","ocds-rwubve-2014CD-000010-0005900001","[SERVICIOS]","1465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","1980000","https://www.sicop.go.cr/index.jsp","buyer","1465000","432014000400056",,,"2014-06-23T11:29:25.000Z"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-24T12:46:55.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","100000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2014CD-000012-0006600001-432014000100010","[contract]","consejo-tecnico-de-aviacion-civil","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de vidrios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432014000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0006600001}]","432014000100010","2014CD-000012-0006600001","ocds-rwubve-2014CD-000012-0006600001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432014000100010",,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T15:27:08.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000150-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","16000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000150-0006600001-432016000100167","[contract]","consejo-tecnico-de-aviacion-civil","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE CERCAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000150-0006600001}]","432016000100167","2016CD-000150-0006600001","ocds-rwubve-2016CD-000150-0006600001","[SERVICIOS]","10536250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","10536250","432016000100167",,,
"2021-11-28T01:39:00.000Z","2015-02-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-03-06T08:26:55.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","41700000","CRC","Municipalidad de Montes de Oca","2014LA-000008-0003400001-432015000400021","[contract]","municipalidad-de-montes-de-oca","[jose-alonso-murillo-rojas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratacion de obras para concejos de distrito 2014","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0003400001}]","432015000400021","2014LA-000008-0003400001","ocds-rwubve-2014LA-000008-0003400001","[OBRA PUBLICA]","35519200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","41700000","https://www.sicop.go.cr/index.jsp","buyer","35519200","432015000400021","Montes de Oca","San José","2015-09-06T08:26:55.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-22T15:22:25.000Z","Costa Rica","Municipalidad de Belén","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","880000","CRC","Municipalidad de Belén","2016CD-000041-0002600001-432016000800060","[contract]","municipalidad-de-belen","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en el Centrol Infantil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0002600001}]","432016000800060","2016CD-000041-0002600001","ocds-rwubve-2016CD-000041-0002600001","[SERVICIOS]","953925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","880000","https://www.sicop.go.cr/index.jsp","buyer","953925","432016000800060","Belén","Heredia",
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-08T09:22:09.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","6200000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000032-0007300001-432016000300029","[contract]","ministerio-de-educacion-publica","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento de Edificios y Locales para las DRE Santa Cruz y DRE Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0007300001}]","432016000300029","2016CD-000032-0007300001","ocds-rwubve-2016CD-000032-0007300001","[SERVICIOS]","3285500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","6200000","https://www.sicop.go.cr/index.jsp","buyer","3285500","432016000300029",,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-20T10:15:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000268-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","4500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000268-0006100001-432015001300352","[contract]","patronato-nacional-de-la-infancia","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA EN LA OFICINA LOCAL DE OROTINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000268-0006100001}]","432015001300352","2015CD-000268-0006100001","ocds-rwubve-2015CD-000268-0006100001","[SERVICIOS]","2358000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","2358000","432015001300352",,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T14:06:15.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","8750000","CRC","Municipalidad de Moravia","2015CD-000004-0003300001-432015000100009","[contract]","municipalidad-de-moravia","[jose-alonso-murillo-rojas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCION Y MEJORAS CASA DE LA JUVENTUD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432015000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0003300001}]","432015000100009","2015CD-000004-0003300001","ocds-rwubve-2015CD-000004-0003300001","[OBRA PUBLICA]","2722320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","8750000","https://www.sicop.go.cr/index.jsp","buyer","2722320","432015000100009","Moravia","San José",
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-12T10:06:08.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000029-0005400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","750000","CRC","Contraloría General de la Republica","2014CD-000029-0005400001-432014709200041","[contract]","contraloria-general-de-la-republica","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de pintura","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000029-0005400001}]","432014709200041","2014CD-000029-0005400001","ocds-rwubve-2014CD-000029-0005400001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","750000","https://www.sicop.go.cr/index.jsp","buyer","525000","432014709200041",,,
