"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-08T17:43:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES, INGENIERIA Y CONSULTORIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228639]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, INGENIERIA Y CONSULTORIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-ingenieria-y-consultoria-sa-de-cv}]","Internacional","MXN","Subdireción de Infraestructura","IO-930008996-N59-2013-462929","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-ingenieria-y-consultoria-sa-de-cv]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUPERVISIÓN TÉCNICA PARA LA CONSTRUCCIÓN DE OBRAS","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUPERVISIÓN TÉCNICA PARA LA CONSTRUCCIÓN DE OBRAS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228639}]","Veracruz","SUPERVISIÓN TÉCNICA PARA LA CONSTRUCCIÓN DE OBRAS","462929","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-29T00:00:00.000Z","352583","ocds-0ud2q6-IO-930008996-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2647400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES, INGENIERIA Y CONSULTORIA, S.A DE C.V., id=construcciones-ingenieria-y-consultoria-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2647400","462929"
"2019-01-24T01:17:46.000Z","2014-08-11T09:55:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROBERTO HUERTA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435499]","[{address={countryName=México}, roles=supplier, name=ROBERTO HUERTA ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-huerta-rosales}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N59-2014-591583","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[roberto-huerta-rosales]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-25T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUSTITUCIÓN DE POZO PROFUNDO NUMERO 7 CANTICAS, LOCALIDAD DE COATZACOALCOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUSTITUCIÓN DE POZO PROFUNDO NUMERO 7 CANTICAS, LOCALIDAD DE COATZACOALCOS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435499}]","Veracruz","SUSTITUCIÓN DE POZO PROFUNDO NUMERO 7 CANTICAS, LOCALIDAD DE COATZACOALCOS","591583","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-11-03T00:00:00.000Z","649877","ocds-0ud2q6-IO-930008996-N59-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1239283.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROBERTO HUERTA ROSALES, id=roberto-huerta-rosales}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1239283.9","591583"
"2019-11-08T17:40:02.000Z","2012-08-17T19:14:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153605]","[{identifier={legalName=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, scheme=RUPC, id=57458, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-infraestructura-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N80-2012-464894","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[mj-infraestructura-de-veracruz-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-29T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE SISTEMAS DE DRENAJE SANITARIO-XALAPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE SISTEMAS DE DRENAJE SANITARIO-XALAPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153605}]","Veracruz","¿REPOSICIÓN DE SISTEMAS DE DRENAJE SANITARIO-XALAPA","464894","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-23T00:00:00.000Z","245107","ocds-0ud2q6-IO-930008996-N80-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5675936.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, id=mj-infraestructura-de-veracruz-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5675936.7","464894"
"2019-11-08T17:40:02.000Z","2011-12-19T23:51:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[DESARROLLADORA AMY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67847]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA AMY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-amy-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N81-2011-465858","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[desarrolladora-amy-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE DRENAJE SANITARIO (SEGUNDA ETAPA) - ZONTECOMATLÁN)","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE DRENAJE SANITARIO (SEGUNDA ETAPA) - ZONTECOMATLÁN)","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67847}]","Veracruz","CONSTRUCCIÓN DE DRENAJE SANITARIO (SEGUNDA ETAPA) - ZONTECOMATLÁN)","465858","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","113234","ocds-0ud2q6-IO-930008996-N81-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4287007.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DESARROLLADORA AMY, S.A. DE C.V., id=desarrolladora-amy-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4287007.07","465858"
"2019-11-08T17:40:02.000Z","2011-11-21T21:00:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63550]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N60-2011-466236","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-05T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","FORMACIÓN DE CIRCUITOS, SECTOR 2 Y 3 - TANTOYUCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","FORMACIÓN DE CIRCUITOS, SECTOR 2 Y 3 - TANTOYUCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63550}]","Veracruz","FORMACIÓN DE CIRCUITOS, SECTOR 2 Y 3 - TANTOYUCA","466236","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-13T00:00:00.000Z","106384","ocds-0ud2q6-IO-930008996-N60-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6310134.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6310134.35","466236"
"2019-11-08T17:40:02.000Z","2011-12-20T23:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ECHANIZ PELLICER JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72599]","[{address={countryName=México}, roles=supplier, name=ECHANIZ PELLICER JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=echaniz-pellicer-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N82-2011-466032","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[echaniz-pellicer-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-22T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ALCANTARILLADO SANITARIO JUNTO A LA AEROPISTA-CORDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","ALCANTARILLADO SANITARIO JUNTO A LA AEROPISTA-CORDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72599}]","Veracruz","ALCANTARILLADO SANITARIO JUNTO A LA AEROPISTA-CORDOBA","466032","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-28T00:00:00.000Z","120572","ocds-0ud2q6-IO-930008996-N82-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1827498.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ECHANIZ PELLICER JUAN MANUEL, id=echaniz-pellicer-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1827498.78","466032"
"2019-01-24T01:17:46.000Z","2014-08-11T10:44:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MAQUINARIA Y CONSTRUCCIONES NAMEJI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435536]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES NAMEJI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-nameji}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N60-2014-591644","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[maquinaria-y-construcciones-nameji]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-25T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INST. DE EQUIPO PARA REMOVER HIERRO AL POZO PROF., MINATITLAN, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INST. DE EQUIPO PARA REMOVER HIERRO AL POZO PROF., MINATITLAN, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435536}]","Veracruz","SUMINISTRO E INST. DE EQUIPO PARA REMOVER HIERRO AL POZO PROF., MINATITLAN, VER","591644","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-03T00:00:00.000Z","649903","ocds-0ud2q6-IO-930008996-N60-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2840473.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAQUINARIA Y CONSTRUCCIONES NAMEJI, id=maquinaria-y-construcciones-nameji}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2840473.49","591644"
"2019-01-24T01:17:46.000Z","2014-09-30T16:06:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PICAZO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459269]","[{address={countryName=México}, roles=supplier, name=PICAZO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=picazo-construcciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N82-2014-630504","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[picazo-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-16T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DEL SISTEMA DE DRENAJE SANITARIO, LOC. EL CAPULIN, CHINCONQUIACO.","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DEL SISTEMA DE DRENAJE SANITARIO, LOC. EL CAPULIN, CHINCONQUIACO.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459269}]","Veracruz","REHABILITACIÓN DEL SISTEMA DE DRENAJE SANITARIO, LOC. EL CAPULIN, CHINCONQUIACO.","630504","true","Presencial","Comisión del Agua del Estado de Veracruz","2015-01-29T00:00:00.000Z","682486","ocds-0ud2q6-IO-930008996-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","770136.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PICAZO CONSTRUCCIONES SA DE CV, id=picazo-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","770136.21","630504"
"2019-01-24T01:18:06.000Z","2013-03-04T17:42:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[INGENIERIA EN IRRIGACION DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228864]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN IRRIGACION DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-irrigacion-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N61-2013-462889","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[ingenieria-en-irrigacion-del-sureste-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-03-05T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA MÚLTIPLE DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA MÚLTIPLE DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228864}]","Veracruz","ELABORACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA MÚLTIPLE DE AGUA POTABLE","462889","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-29T00:00:00.000Z","354169","ocds-0ud2q6-IO-930008996-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1305016.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA EN IRRIGACION DEL SURESTE S DE RL DE CV, id=ingenieria-en-irrigacion-del-sureste-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1305016.86","462889"
"2019-01-24T01:17:46.000Z","2014-08-11T11:07:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA MORA ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435554]","[{address={countryName=México}, roles=supplier, name=HUERTA MORA ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-mora-roberto}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N61-2014-591708","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-mora-roberto]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-25T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUSTITUCIÓN DE POZO PROFUNDO NUM 3B CANTICAS, EN LA LOCALIDAD DE COATZACOALCOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUSTITUCIÓN DE POZO PROFUNDO NUM 3B CANTICAS, EN LA LOCALIDAD DE COATZACOALCOS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435554}]","Veracruz","SUSTITUCIÓN DE POZO PROFUNDO NUM 3B CANTICAS, EN LA LOCALIDAD DE COATZACOALCOS","591708","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-11-03T00:00:00.000Z","649974","ocds-0ud2q6-IO-930008996-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1241614.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA MORA ROBERTO, id=huerta-mora-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1241614.36","591708"
"2019-01-24T01:18:06.000Z","2013-04-19T09:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244874]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N83-2013-462677","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T08:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE DRENAJE SANITARIO-RINCÓN DE BUENA VISTA-OMEALCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE DRENAJE SANITARIO-RINCÓN DE BUENA VISTA-OMEALCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244874}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE DRENAJE SANITARIO-RINCÓN DE BUENA VISTA-OMEALCA","462677","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-11-05T00:00:00.000Z","377941","ocds-0ud2q6-IO-930008996-N83-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6636014.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6636014.35","462677"
