"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006842&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-016-03-4600006842","[contract]","unidad-de-suministros-i-pemex-refinacion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento de agua negra renovada procedente de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. (Servicios, equipos y productos) Sol. Ped. 30016204, contrato abierto.","[{id=compranet3-1620530467436}]","18576057","Tratamiento de agua negra renovada procedente de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. (Servicios, equipos y productos) Sol. Ped. 30016204, contrato abierto.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006842&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Tratamiento de agua negra renovada procedente de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. (Servicios, equipos y productos) Sol. Ped. 30016204, contrato abierto.","4600006842","PEMEX REFINACIÓN","18576057-016-03","ocds-0ud2q6-18576057-016-03","8.449251264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.449251264E7","4600006842"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132337&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-016-04-4500132337","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador y Material abatidor de caída de presión para el Reactor DC-701 de la planta Hidrodesulfuradora de Destilados Intermedios U-700-1 de la Refinería Ing. Héctor R. Lara Sosa, de Cadereyta, N.L. Solicitud de Pedido 10103747","[{id=compranet3-1620530467436}]","18576057","Catalizador y Material abatidor de caída de presión para el Reactor DC-701 de la planta Hidrodesulfuradora de Destilados Intermedios U-700-1 de la Refinería Ing. Héctor R. Lara Sosa, de Cadereyta, N.L. Solicitud de Pedido 10103747","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500132337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132337&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Catalizador y Material abatidor de caída de presión para el Reactor DC-701 de la planta Hidrodesulfuradora de Destilados Intermedios U-700-1 de la Refinería Ing. Héctor R. Lara Sosa, de Cadereyta, N.L. Solicitud de Pedido 10103747","4500132337","PEMEX REFINACIÓN","18576057-016-04","ocds-0ud2q6-18576057-016-04","7901015.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7901015.7","4500132337"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-016-05-4500163741","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el Transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121841","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el Transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121841","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500163741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el Transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121841","4500163741","PEMEX REFINACIÓN","18576057-016-05","ocds-0ud2q6-18576057-016-05","5.6107381278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6107381278E8","4500163741"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206319&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-016-06-4500206319","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador del Reformador 6F-1 de la Planta de Hidrýgeno (U-6) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido No. 10155058","[{id=compranet3-1620530467436}]","18576057","Catalizador del Reformador 6F-1 de la Planta de Hidrýgeno (U-6) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido No. 10155058","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500206319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206319&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Catalizador del Reformador 6F-1 de la Planta de Hidrýgeno (U-6) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido No. 10155058","4500206319","PEMEX REFINACIÓN","18576057-016-06","ocds-0ud2q6-18576057-016-06","1891685.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1891685.6","4500206319"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012556&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-016-07-4600012556","[contract]","unidad-de-suministros-i-pemex-refinacion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Tratamiento Integral (productos y servicios) para emulsificar combustýleo a base de mezcla de activos surfactantes para cinco Refinerýas de Pemex Refinaciýn. Bajo la modalidad de contrato abierto. Solicitud de pedido nýmero 30029282","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Tratamiento Integral (productos y servicios) para emulsificar combustýleo a base de mezcla de activos surfactantes para cinco Refinerýas de Pemex Refinaciýn. Bajo la modalidad de contrato abierto. Solicitud de pedido nýmero 30029282","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012556&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Integral (productos y servicios) para emulsificar combustýleo a base de mezcla de activos surfactantes para cinco Refinerýas de Pemex Refinaciýn. Bajo la modalidad de contrato abierto. Solicitud de pedido nýmero 30029282","4600012556","PEMEX REFINACIÓN","18576057-016-07","ocds-0ud2q6-18576057-016-07","1.677262269E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.677262269E8","4600012556"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016266&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-016-09-4600016266","[contract]","unidad-de-suministros-i-pemex-refinacion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestación de los servicios consistentes en: Tratamiento químico integral (productos y servicios) para emulsificar combustóleo a base de mezcla de activos surfactantes para las Refinerías ""Ing. Héctor R. Lara Sosa"", ""Francisco I. Madero"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalí Jaime"" y ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido10243036","[{id=compranet3-1620530467436}]","18576057","prestación de los servicios consistentes en: Tratamiento químico integral (productos y servicios) para emulsificar combustóleo a base de mezcla de activos surfactantes para las Refinerías ""Ing. Héctor R. Lara Sosa"", ""Francisco I. Madero"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalí Jaime"" y ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido10243036","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016266&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","prestación de los servicios consistentes en: Tratamiento químico integral (productos y servicios) para emulsificar combustóleo a base de mezcla de activos surfactantes para las Refinerías ""Ing. Héctor R. Lara Sosa"", ""Francisco I. Madero"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalí Jaime"" y ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido10243036","4600016266","PEMEX REFINACIÓN","18576057-016-09","ocds-0ud2q6-18576057-016-09","349393500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349393500","4600016266"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[THE DOW CHEMICAL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065854&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=THE DOW CHEMICAL COMPANY, details={type=company}, id=the-dow-chemical-company}]","Internacional","MXN","Unidad de Suministros I","18576057-017-02-4500065854","[contract]","unidad-de-suministros-i-pemex-refinacion","[the-dow-chemical-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","catalizador de resina de intercambio iónico para refinerías Ing. Antonio Dovali e Ing. Antonio M. Amor ubicadas en Salina Cruz, Oax. y Salamanca, Gto., solicitud de pedido 10058647 y 10060013","[{id=compranet3-1620530467436}]","18576057","catalizador de resina de intercambio iónico para refinerías Ing. Antonio Dovali e Ing. Antonio M. Amor ubicadas en Salina Cruz, Oax. y Salamanca, Gto., solicitud de pedido 10058647 y 10060013","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500065854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065854&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","catalizador de resina de intercambio iónico para refinerías Ing. Antonio Dovali e Ing. Antonio M. Amor ubicadas en Salina Cruz, Oax. y Salamanca, Gto., solicitud de pedido 10058647 y 10060013","4500065854","PEMEX REFINACIÓN","18576057-017-02","ocds-0ud2q6-18576057-017-02","1131686.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE DOW CHEMICAL COMPANY, id=the-dow-chemical-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131686.22","4500065854"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006646&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-017-03-4600006646","[contract]","unidad-de-suministros-i-pemex-refinacion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006646&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","4600006646","PEMEX REFINACIÓN","18576057-017-03","ocds-0ud2q6-18576057-017-03","3.73692132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.73692132E7","4600006646"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129471&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-04-4500129471","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500129471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500129471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129471&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","4500129471","PEMEX REFINACIÓN","18576057-017-04","ocds-0ud2q6-18576057-017-04","151650221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151650221","4500129471"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207431&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-017-06-4500207431","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","[{id=compranet3-1620530467436}]","18576057","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500207431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207431&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","4500207431","PEMEX REFINACIÓN","18576057-017-06","ocds-0ud2q6-18576057-017-06","3076673.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3076673.21","4500207431"
