"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375572]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500375572-4500375572","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375572}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500375572","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-25T00:00:00.000Z","4500375572","ocds-0ud2q6-4500375572","1408133.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408133.12","4500375572"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500369648]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500369648-4500369648","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500369648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500369648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500369648}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500369648","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4500369648","ocds-0ud2q6-4500369648","1284422.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284422.92","4500369648"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358757]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500358757-4500358757","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358757}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500358757","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-21T00:00:00.000Z","4500358757","ocds-0ud2q6-4500358757","1234718.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234718.08","4500358757"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365877]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500365877-4500365877","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365877}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500365877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-05T00:00:00.000Z","4500365877","ocds-0ud2q6-4500365877","1234718.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234718.08","4500365877"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363415]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500363415-4500363415","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363415}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500363415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-24T00:00:00.000Z","4500363415","ocds-0ud2q6-4500363415","1234718.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234718.08","4500363415"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331678]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500331678-4500331678","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331678}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500331678","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-21T00:00:00.000Z","4500331678","ocds-0ud2q6-4500331678","1181581.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181581.74","4500331678"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301946]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500301946-4500301946","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301946}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500301946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-27T00:00:00.000Z","4500301946","ocds-0ud2q6-4500301946","1181581.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181581.74","4500301946"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313196]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500313196-4500313196","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313196}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500313196","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-09T00:00:00.000Z","4500313196","ocds-0ud2q6-4500313196","1181581.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181581.74","4500313196"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309443]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500309443-4500309443","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500309443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500309443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309443}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500309443","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-01T00:00:00.000Z","4500309443","ocds-0ud2q6-4500309443","1181581.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181581.74","4500309443"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500519868]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500519868-4500519868","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500519868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500519868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500519868}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","4500519868","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-24T00:00:00.000Z","4500519868","ocds-0ud2q6-4500519868","1054187.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054187.27","4500519868"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500525505]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500525505-4500525505","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500525505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500525505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500525505}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","4500525505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-10T00:00:00.000Z","4500525505","ocds-0ud2q6-4500525505","1054187.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054187.27","4500525505"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442471]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500442471-4500442471","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442471}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","4500442471","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-27T00:00:00.000Z","4500442471","ocds-0ud2q6-4500442471","975076.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","975076.74","4500442471"
