"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LUIS ANGEL RIVERA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=366-10&vv_provsino=0]","[{roles=supplier, name=LUIS ANGEL RIVERA REYES, details={type=person}, id=luis-angel-rivera-reyes}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-287-10-366-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[luis-angel-rivera-reyes]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","366-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=366-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","366-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-287-10","ocds-0ud2q6-06750004-287-10","163731.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL RIVERA REYES, id=luis-angel-rivera-reyes}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163731.72","366-10"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 240-04&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-04-PEDIDO 240-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE JUEGO DE WC.","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE JUEGO DE WC.","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 240-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 240-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 240-04&vv_provsino=0}]","SUMINISTRO DE JUEGO DE WC.","PEDIDO 240-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-04","ocds-0ud2q6-06750004-288-04","17300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300","PEDIDO 240-04"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIAL PAPELERA MEXICO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 151-05&vv_provsino=0]","[{roles=supplier, name=COMERCIAL PAPELERA MEXICO, S.A. DE C., details={type=company}, id=comercial-papelera-mexico-sa-de-c}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-05-PEDIDO 151-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercial-papelera-mexico-sa-de-c]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CALCULADORA","[{id=compranet3-1620530467436}]","6750004","CALCULADORA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 151-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 151-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 151-05&vv_provsino=0}]","CALCULADORA","PEDIDO 151-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-05","ocds-0ud2q6-06750004-288-05","27606.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA MEXICO, S.A. DE C., id=comercial-papelera-mexico-sa-de-c}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27606.55","PEDIDO 151-05"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 124-06&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-06-PEDIDO 124-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[distribuidora-marin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARILLO DE PLASTICO","[{id=compranet3-1620530467436}]","6750004","ARILLO DE PLASTICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 124-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 124-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 124-06&vv_provsino=0}]","ARILLO DE PLASTICO","PEDIDO 124-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-06","ocds-0ud2q6-06750004-288-06","121781.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121781.18","PEDIDO 124-06"
"2021-05-09T03:21:07.000Z","2007-03-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMBUSTION COMUNICACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-285-07&vv_provsino=0]","[{roles=supplier, name=COMBUSTION COMUNICACIýN, S.C., details={type=company}, id=combustion-comunicaciyn-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-07-C-285-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[combustion-comunicaciyn-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO DE INVESTIGACIýN DE MARCA","[{id=compranet3-1620530467436}]","6750004","ESTUDIO DE INVESTIGACIýN DE MARCA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-285-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-285-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-285-07&vv_provsino=0}]","ESTUDIO DE INVESTIGACIýN DE MARCA","C-285-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-07","ocds-0ud2q6-06750004-288-07","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTION COMUNICACIýN, S.C., id=combustion-comunicaciyn-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","C-285-07"
"2021-05-09T03:21:07.000Z","2008-08-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMPULSORA PROMOBIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-110-2008&vv_provsino=0]","[{roles=supplier, name=IMPULSORA PROMOBIEN, S.A. DE C.V., details={type=company}, id=impulsora-promobien-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-08-P-ITP-110-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[impulsora-promobien-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATIDORA DE PEDESTAL","[{id=compranet3-1620530467436}]","6750004","BATIDORA DE PEDESTAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-110-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-110-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-110-2008&vv_provsino=0}]","BATIDORA DE PEDESTAL","P-ITP-110-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-08","ocds-0ud2q6-06750004-288-08","263638.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA PROMOBIEN, S.A. DE C.V., id=impulsora-promobien-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263638.06","P-ITP-110-2008"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TRILCE EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-202-2009&vv_provsino=0]","[{roles=supplier, name=TRILCE EDICIONES, S.A. DE C.V., details={type=company}, id=trilce-ediciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-09-P-AD-202-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[trilce-ediciones-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE 400 LIBROS","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE 400 LIBROS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-202-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-202-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-202-2009&vv_provsino=0}]","ADQUISICIÓN DE 400 LIBROS","P-AD-202-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-09","ocds-0ud2q6-06750004-288-09","208840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRILCE EDICIONES, S.A. DE C.V., id=trilce-ediciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208840","P-AD-202-2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OSCAR PERALTA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=367-10&vv_provsino=0]","[{roles=supplier, name=OSCAR PERALTA MARQUEZ, details={type=person}, id=oscar-peralta-marquez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-10-367-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oscar-peralta-marquez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVCIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVCIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","367-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-367-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=367-10&vv_provsino=0}]","SERVCIOS PROFESIONALES","367-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-10","ocds-0ud2q6-06750004-288-10","209212.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR PERALTA MARQUEZ, id=oscar-peralta-marquez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209212.04","367-10"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HERRAMIENTAS, EQUIPOS Y RECONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 241-04&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS, EQUIPOS Y RECONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=herramientas-equipos-y-reconstrucciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-04-PEDIDO 241-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[herramientas-equipos-y-reconstrucciones-industriales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO E INSTALACION DE PELICULA DE SEGURIDAD","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO E INSTALACION DE PELICULA DE SEGURIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 241-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 241-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 241-04&vv_provsino=0}]","SUMINISTRO E INSTALACION DE PELICULA DE SEGURIDAD","PEDIDO 241-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-04","ocds-0ud2q6-06750004-289-04","13043.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS, EQUIPOS Y RECONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=herramientas-equipos-y-reconstrucciones-industriales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043.4","PEDIDO 241-04"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 152-05&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-05-PEDIDO 152-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[abastecedora-uruguay-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","JUEGO DE GEOMETRIA","[{id=compranet3-1620530467436}]","6750004","JUEGO DE GEOMETRIA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 152-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 152-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 152-05&vv_provsino=0}]","JUEGO DE GEOMETRIA","PEDIDO 152-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-05","ocds-0ud2q6-06750004-289-05","2737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737","PEDIDO 152-05"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA Y LIBRERIA LA CARPETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 125-06&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y LIBRERIA LA CARPETA, S.A. DE C.V., details={type=company}, id=papeleria-y-libreria-la-carpeta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-06-PEDIDO 125-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-y-libreria-la-carpeta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARPETA REGISTRADORA","[{id=compranet3-1620530467436}]","6750004","CARPETA REGISTRADORA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 125-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 125-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 125-06&vv_provsino=0}]","CARPETA REGISTRADORA","PEDIDO 125-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-06","ocds-0ud2q6-06750004-289-06","36165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y LIBRERIA LA CARPETA, S.A. DE C.V., id=papeleria-y-libreria-la-carpeta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36165","PEDIDO 125-06"
