"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-084/2010&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-079-10-CAS-084/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editorial-trillas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11125001","Libros","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-084/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-084/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-084/2010&vv_provsino=0}]","Libros","CAS-084/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-079-10","ocds-0ud2q6-11125001-079-10","102889.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102889.5","CAS-084/2010"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PENINSULAR DE HOTELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-147/2002&vv_provsino=0]","[{roles=supplier, name=PENINSULAR DE HOTELES, S.A. DE C.V., details={type=company}, id=peninsular-de-hoteles-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-02-CAS-147/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[peninsular-de-hoteles-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-147/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-147/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-147/2002&vv_provsino=0}]","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN.","CAS-147/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-02","ocds-0ud2q6-11125001-080-02","119107.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENINSULAR DE HOTELES, S.A. DE C.V., id=peninsular-de-hoteles-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119107.42","CAS-147/2002"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HARRY MAZAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-171/2003&vv_provsino=0]","[{roles=supplier, name=HARRY MAZAL, S.A. DE C.V., details={type=company}, id=harry-mazal-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-03-CAS-171/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[harry-mazal-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MÚLTIMETROS DIGITALES","[{id=compranet3-1620530467436}]","11125001","MÚLTIMETROS DIGITALES","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-171/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-171/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-171/2003&vv_provsino=0}]","MÚLTIMETROS DIGITALES","CAS-171/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-03","ocds-0ud2q6-11125001-080-03","318240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRY MAZAL, S.A. DE C.V., id=harry-mazal-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318240","CAS-171/2003"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PROFESIONALES EN FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-149/2004&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN FORMAS, S.A. DE C.V., details={type=company}, id=profesionales-en-formas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-04-CAS-149/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[profesionales-en-formas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESIÓN DE TÍTULOS DE PROFESIONAL TÉCNICO","[{id=compranet3-1620530467436}]","11125001","IMPRESIÓN DE TÍTULOS DE PROFESIONAL TÉCNICO","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-149/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-149/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-149/2004&vv_provsino=0}]","IMPRESIÓN DE TÍTULOS DE PROFESIONAL TÉCNICO","CAS-149/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-04","ocds-0ud2q6-11125001-080-04","608300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN FORMAS, S.A. DE C.V., id=profesionales-en-formas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608300","CAS-149/2004"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-144/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-05-CAS-144/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENICAS DE COMPETENCIA LABORAL.","[{id=compranet3-1620530467436}]","11125001","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENICAS DE COMPETENCIA LABORAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-144/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-144/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-144/2005&vv_provsino=0}]","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENICAS DE COMPETENCIA LABORAL.","CAS-144/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-05","ocds-0ud2q6-11125001-080-05","2230517.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2230517.3","CAS-144/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ABASTECEDORA MADIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-172/2006&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA MADIC, S.A. DE C.V., details={type=company}, id=abastecedora-madic-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-06-CAS-172/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[abastecedora-madic-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11125001","Folletos, boletines y similares","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-172/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-172/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-172/2006&vv_provsino=0}]","Folletos, boletines y similares","CAS-172/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-06","ocds-0ud2q6-11125001-080-06","186965.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MADIC, S.A. DE C.V., id=abastecedora-madic-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186965.1","CAS-172/2006"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TERRITORIO, ECONOMýA Y SOCIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-107/2007&vv_provsino=0]","[{roles=supplier, name=TERRITORIO, ECONOMýA Y SOCIEDAD, S.A. DE C.V., details={type=company}, id=territorio-economya-y-sociedad-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-07-CAS-107/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[territorio-economya-y-sociedad-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO PARA LA APLICACIýN DE UN ESTUDIO A NIVEL NACIONAL DENOMINADO ""CONALEP Y SU ENTORNO""","[{id=compranet3-1620530467436}]","11125001","SERVICIO PARA LA APLICACIýN DE UN ESTUDIO A NIVEL NACIONAL DENOMINADO ""CONALEP Y SU ENTORNO""","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-107/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-107/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-107/2007&vv_provsino=0}]","SERVICIO PARA LA APLICACIýN DE UN ESTUDIO A NIVEL NACIONAL DENOMINADO ""CONALEP Y SU ENTORNO""","CAS-107/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-07","ocds-0ud2q6-11125001-080-07","1293043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRITORIO, ECONOMýA Y SOCIEDAD, S.A. DE C.V., id=territorio-economya-y-sociedad-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293043.48","CAS-107/2007"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[REYNA SAENZ FRANCISCO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-139/2008&vv_provsino=0]","[{roles=supplier, name=REYNA SAENZ FRANCISCO., details={type=person}, id=reyna-saenz-francisco}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-08-CAS-139/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[reyna-saenz-francisco]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONFORMAR UN GRUPO DE TRABAJO EXPERTO EN EL MANEJO, ANýLISIS Y UTILIZACIýN INFORMACIýN GEOGRýFICA COMO APOYO A LAS FUNCIONES SUSTANTIVAS DEL CONALEP.","[{id=compranet3-1620530467436}]","11125001","CONFORMAR UN GRUPO DE TRABAJO EXPERTO EN EL MANEJO, ANýLISIS Y UTILIZACIýN INFORMACIýN GEOGRýFICA COMO APOYO A LAS FUNCIONES SUSTANTIVAS DEL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-139/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-139/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-139/2008&vv_provsino=0}]","CONFORMAR UN GRUPO DE TRABAJO EXPERTO EN EL MANEJO, ANýLISIS Y UTILIZACIýN INFORMACIýN GEOGRýFICA COMO APOYO A LAS FUNCIONES SUSTANTIVAS DEL CONALEP.","CAS-139/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-08","ocds-0ud2q6-11125001-080-08","198086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA SAENZ FRANCISCO., id=reyna-saenz-francisco}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198086.95","CAS-139/2008"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-117/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-09-CAS-117/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Vales de combustible","[{id=compranet3-1620530467436}]","11125001","Vales de combustible","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-117/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-117/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-117/2009&vv_provsino=0}]","Vales de combustible","CAS-117/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-09","ocds-0ud2q6-11125001-080-09","939130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939130.43","CAS-117/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORIAL DOMZEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-085/2010&vv_provsino=0]","[{roles=supplier, name=EDITORIAL DOMZEN, S.A. DE C.V., details={type=company}, id=editorial-domzen-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-10-CAS-085/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editorial-domzen-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11125001","Libros","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-085/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-085/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-085/2010&vv_provsino=0}]","Libros","CAS-085/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-10","ocds-0ud2q6-11125001-080-10","253258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL DOMZEN, S.A. DE C.V., id=editorial-domzen-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253258","CAS-085/2010"
