"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-03-2012]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-03-2012-GARMOP-CHM-N-03-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisicion y suministro de diesel industrial bajo en azufre","[{id=pot-1620519810584}]",,,,,"Adquisicion y suministro de diesel industrial bajo en azufre","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-03-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-03-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-03-2012}]","Adquisicion y suministro de diesel industrial bajo en azufre","GARMOP-CHM-N-03-2012",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-12-31T00:00:00.000Z","GARMOP-CHM-N-03-2012","ocds-0ud2q6-GARMOP-CHM-N-03-2012",,,,"4.310344828E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.310344828E7","GARMOP-CHM-N-03-2012",,"2011-11-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-81-2010]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-81-2010-GARMOP-CHM-N-81-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisicion y suministro de diesel para locomotoras","[{id=pot-1620519810584}]",,,,,"Adquisicion y suministro de diesel para locomotoras","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-81-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-81-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-81-2010}]","Adquisicion y suministro de diesel para locomotoras","GARMOP-CHM-N-81-2010",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-31T00:00:00.000Z","GARMOP-CHM-N-81-2010","ocds-0ud2q6-GARMOP-CHM-N-81-2010",,,,"9500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","GARMOP-CHM-N-81-2010",,"2010-10-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-01-2010]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-01-2010-GARMOP-CHM-N-01-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisicion y suministro de diesel para locomotoras en Merida","[{id=pot-1620519810584}]",,,,,"Adquisicion y suministro de diesel para locomotoras en Merida","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-01-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-01-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-01-2010}]","Adquisicion y suministro de diesel para locomotoras en Merida","GARMOP-CHM-N-01-2010",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-31T00:00:00.000Z","GARMOP-CHM-N-01-2010","ocds-0ud2q6-GARMOP-CHM-N-01-2010",,,,"2.52173913E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.52173913E7","GARMOP-CHM-N-01-2010",,"2010-01-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE090_07]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN YUCATÁN","PE090_07-PE090_07","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[combustibles-del-sureste-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]",,,,,"COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE090_07",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE090_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE090_07}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE090_07",,,"TELECOMUNICACIONES DE MÉXICO","2007-08-17T00:00:00.000Z","PE090_07","ocds-0ud2q6-PE090_07",,,,"5994.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5994.4","PE090_07",,"2007-08-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-11-05T12:48:00.000Z","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","FIT",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187345]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","LA-009J3L001-N39-2012-276580","[contractTermination]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","ADÁN AGUERO RODRÍGUEZ","2012-11-22T10:00:00.000Z","adan-aguero-rodriguez","contract","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","unidad-compradora","ADQUISICIÓN Y SUM DE DIESEL EN MÉRIDA, YUCATÁN","[{id=compranet-1620524637144}]",,"009J3L001","false","Expirado","ADQUISICIÓN Y SUM DE DIESEL EN MÉRIDA, YUCATÁN","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","276580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187345}]","ADQUISICIÓN Y SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE","276580",,"Mixta","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","2015-08-18T00:00:00.000Z","279557","ocds-0ud2q6-LA-009J3L001-N39-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.827586207E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIT","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.827586207E7","276580","true","2012-12-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-08T10:17:00.000Z","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","FIT",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58711]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","LA-009J3L001-N89-2011-73987","[contractTermination]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","ADÁN AGUERO RODRÍGUEZ","2011-11-25T10:00:00.000Z","adan-aguero-rodriguez","contract","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","unidad-compradora","Adquisición y suministro de diesel para locomotoras en la estación de Mérida, Yucatán","[{id=compranet-1620524637144}]",,"009J3L001","false","Expirado","Adquisición y suministro de diesel para locomotoras en la estación de Mérida, Yucatán","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","73987","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58711}]","Adquisición y suminisro de diesel industrial bajo en azufre para locomotoras","73987",,"Mixta","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","2012-12-31T00:00:00.000Z","95177","ocds-0ud2q6-LA-009J3L001-N89-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.310344828E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIT","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","73987","true","2011-12-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-27T09:07:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356280]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","LA-019GYN016-N18-2014-482860","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[combustibles-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2014-02-07T10:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","HRM-CRM-LPN-N18-2014/02","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","HRM-CRM-LPN-N18-2014/02","open","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","482860","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356280}]","DIESEL INDUSTRIAL BAJO AZUFRE PARA CALDERAS Y CASA DE MÁQUINAS Y GAS LP DEL HOSP","482860",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","537798","ocds-0ud2q6-LA-019GYN016-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1240861.955","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1240861.955","482860","true",
"2021-05-09T03:21:07.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública",,"active","complete","[COMBUSTIBLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GARMOP-CHM-N-41-2009&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-014-09-GARMOP-CHM-N-41-2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]",,"9189002",,,"Gasóleo diesel","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-41-2009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-41-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GARMOP-CHM-N-41-2009&vv_provsino=0}]","servicio de Limpieza en Oficinas del FIT en los estados de Oaxaca, Veracruz, Yucatan y Ciudad de Mexico","GARMOP-CHM-N-41-2009",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-014-09","ocds-0ud2q6-09189002-014-09",,,,"5652173.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5652173.91","GARMOP-CHM-N-41-2009",,"2009-10-22T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública",,"active","complete","[COMBUSTIBLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-05-2011&p_CveDep=09189&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-031-10-GARMOP-CHM-N-05-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisiciýn y Suministro de diesel industrial bajo en azufre para el servicio de transporte en locomotoras","[{id=compranet3-1620530467436}]",,"9189002",,,"Adquisiciýn y Suministro de diesel industrial bajo en azufre para el servicio de transporte en locomotoras","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-05-2011","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-05-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-05-2011&p_CveDep=09189&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Adquisiciýn y Suministro de diesel industrial bajo en azufre para el servicio de transporte en locomotoras","GARMOP-CHM-N-05-2011",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-031-10","ocds-0ud2q6-09189002-031-10",,,,"3.526532801E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.526532801E7","GARMOP-CHM-N-05-2011",,"2010-10-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública",,"active","complete","[COMBUSTIBLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-CHM-N-81-2010&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-132-10-GARMOP-CHM-N-81-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Diesel para locomotora","[{id=compranet3-1620530467436}]",,"9189002",,,"Diesel para locomotora","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-81-2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-81-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-CHM-N-81-2010&vv_provsino=0}]","Diesel para locomotora","GARMOP-CHM-N-81-2010",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-132-10","ocds-0ud2q6-09189002-132-10",,,,"8189655.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMBUSTIBLES DEL SURESTE, S.A. DE C.V., id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8189655.17","GARMOP-CHM-N-81-2010",,"2010-10-15T00:00:00.000Z"
