"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-16T13:51:00.000Z","2012-07-10T00:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113958]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N7-2012-137198","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[grupo-albatros-suministros-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-06-01T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","ACONDICIONAMIENTO DEL AREA DE MAQUETAS DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","ACONDICIONAMIENTO DEL AREA DE MAQUETAS DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","137198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113958}]","ACONDICIONAMIENTO AREA DE MAQUETAS","137198","true","Mixta","Pemex-Petroquímica","2012-11-12T00:00:00.000Z","185123","ocds-0ud2q6-LO-018T4O010-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1947283.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1947283.3","137198"
"2019-11-08T17:40:02.000Z","2012-07-16T13:31:00.000Z","2012-09-05T00:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[DALFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137162]","[{address={countryName=México}, roles=supplier, name=DALFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dalfra-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N9-2012-179283","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[dalfra-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-08-06T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONSTRUCCIÓN DE ÁREA DE TRANSFERENCIA TEMPORAL DE RESIDUOS PARA EL ÁREA PREPARADORAS DE CARGA (ESTABILIZADORA DE CRUDO, HIDRODESULFURIZADORA DE NAFTAS, ISOMERIZADORA DE PENTANOS, MOVIMIENTO DE PRODUCTOS Y TALLERES DEL C.P. CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONSTRUCCIÓN DE ÁREA DE TRANSFERENCIA TEMPORAL DE RESIDUOS PARA EL ÁREA PREPARADORAS DE CARGA (ESTABILIZADORA DE CRUDO, HIDRODESULFURIZADORA DE NAFTAS, ISOMERIZADORA DE PENTANOS, MOVIMIENTO DE PRODUCTOS Y TALLERES DEL C.P. CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","179283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137162}]","CONSTRUCCION AREA DE TRANSFERENCIA EN PREPARADORAS DE CARGA","179283","true","Mixta","Pemex-Petroquímica","2012-12-08T00:00:00.000Z","218980","ocds-0ud2q6-LO-018T4O010-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2268123.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DALFRA, S.A. DE C.V., id=dalfra-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2268123.38","179283"
"2019-01-24T01:17:46.000Z","2014-04-29T02:00:00.000Z","2014-06-24T00:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Jefatura de Obra Pública","PPQ","complete","[INGENIERIA CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391436]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública","LO-018T4O011-N1-2014-552934","[contractTermination]","jefatura-de-obra-publica-pemex-petroquimica","[ingenieria-consultoria-y-construcciones-alcar-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Victor Manuel Chagoya Ponce","2014-05-20T09:00:00.000Z","victor-manuel-chagoya-ponce","contract","Jefatura de Obra Pública","unidad-compradora","AMPLIACION DE LA INFRAESTRUCTURA DEL PARQUE ECOLOGICO JAGUAROUNDI","[{id=compranet-1620524637144}]","018T4O011","false","Expirado","AMPLIACION DE LA INFRAESTRUCTURA DEL PARQUE ECOLOGICO JAGUAROUNDI","open","institution","jefatura-de-obra-publica-pemex-petroquimica","Jefatura de Obra Pública","jefatura-de-obra-publica-pemex-petroquimica","552934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391436}]","AMPLIACION DE LA INFRAESTRUCTURA DEL PARQUE ECOLOGICO JAGUAROUNDI","552934","true","Mixta","Pemex-Petroquímica","2014-09-27T00:00:00.000Z","586034","ocds-0ud2q6-LO-018T4O011-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","444540.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INGENIERIA CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V, id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","444540.52","552934"
"2019-11-08T17:40:02.000Z","2012-05-24T06:43:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Jefatura de Obra Pública","PPQ","complete","[INGENIERIA, CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115553]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública","LO-018T4O011-N2-2012-145200","[contractTermination]","jefatura-de-obra-publica-pemex-petroquimica","[ingenieria-consultoria-y-construcciones-alcar-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Victor Manuel Chagoya Ponce","2012-06-07T09:00:00.000Z","victor-manuel-chagoya-ponce","contract","Jefatura de Obra Pública","unidad-compradora","CO-PA-004-4009558-12","[{id=compranet-1620524637144}]","018T4O011","true","Expirado","CO-PA-004-4009558-12","open","institution","jefatura-de-obra-publica-pemex-petroquimica","Jefatura de Obra Pública","jefatura-de-obra-publica-pemex-petroquimica","145200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115553}]","MANTTO. A PARQUE ECOLOGICO JAGUAROUNDI","145200","true","Mixta","Pemex-Petroquímica","2014-12-24T00:00:00.000Z","181537","ocds-0ud2q6-LO-018T4O011-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4594352.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INGENIERIA, CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V., id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4594352.94","145200"
"2019-01-24T01:17:46.000Z","2014-06-24T15:05:00.000Z","2014-08-15T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Jefatura de Obra Pública","PPQ","complete","[INGENIERIA, CONSULTORIA Y CONSTRUCCIONES ALCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412590]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, CONSULTORIA Y CONSTRUCCIONES ALCAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública","LO-018T4O011-N4-2014-601059","[contractTermination]","jefatura-de-obra-publica-pemex-petroquimica","[ingenieria-consultoria-y-construcciones-alcar-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Victor Manuel Chagoya Ponce","2014-07-24T09:00:00.000Z","victor-manuel-chagoya-ponce","contract","Jefatura de Obra Pública","unidad-compradora","CASAS COATZA","[{id=compranet-1620524637144}]","018T4O011","true","Expirado","CASAS COATZA","open","institution","jefatura-de-obra-publica-pemex-petroquimica","Jefatura de Obra Pública","jefatura-de-obra-publica-pemex-petroquimica","601059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412590}]","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA E","601059","true","Mixta","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","617928","ocds-0ud2q6-LO-018T4O011-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4075366.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INGENIERIA, CONSULTORIA Y CONSTRUCCIONES ALCAR, S.A. DE C.V., id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4075366.77","601059"
"2019-01-24T01:17:46.000Z","2014-08-06T14:40:00.000Z","2014-09-11T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Jefatura de Obra Pública","PPQ","complete","[REHABILITACION DE OBRAS INDUSTRIALES DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434088]","[{address={countryName=México}, roles=supplier, name=REHABILITACION DE OBRAS INDUSTRIALES DE MINATITLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rehabilitacion-de-obras-industriales-de-minatitlan-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública","LO-018T4O011-N5-2014-601073","[contractTermination]","jefatura-de-obra-publica-pemex-petroquimica","[rehabilitacion-de-obras-industriales-de-minatitlan-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Victor Manuel Chagoya Ponce","2014-08-22T09:00:00.000Z","victor-manuel-chagoya-ponce","contract","Jefatura de Obra Pública","unidad-compradora","CAMINO JAGAUROUNDI","[{id=compranet-1620524637144}]","018T4O011","false","Expirado","CAMINO JAGAUROUNDI","open","institution","jefatura-de-obra-publica-pemex-petroquimica","Jefatura de Obra Pública","jefatura-de-obra-publica-pemex-petroquimica","601073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434088}]","MANTENIMIENTO Y CONSERVACIÓN AL CAMINO DE ACCESO AL PARQUE ECOLOGICO JAGUAROUNDI","601073","true","Mixta","Pemex-Petroquímica","2015-01-21T00:00:00.000Z","646936","ocds-0ud2q6-LO-018T4O011-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8173916.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REHABILITACION DE OBRAS INDUSTRIALES DE MINATITLAN, S.A. DE C.V., id=rehabilitacion-de-obras-industriales-de-minatitlan-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8173916.5","601073"
"2019-11-08T17:40:02.000Z","2011-03-09T19:02:00.000Z","2012-07-06T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N1-2011-148017","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-03-31T10:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONVENIO DE PRORROGA CO-MO-014-4008595-11","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONVENIO DE PRORROGA CO-MO-014-4008595-11","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","148017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS","148017","true",,"Pemex-Petroquímica","2012-07-10T00:00:00.000Z","7870","ocds-0ud2q6-LO-018T4O012-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","148017"
"2019-01-24T01:18:06.000Z","2013-05-21T02:00:00.000Z","2013-08-07T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CORPORACION PARADISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256114]","[{address={countryName=México}, roles=supplier, name=CORPORACION PARADISO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-paradiso-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N3-2013-365572","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[corporacion-paradiso-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-18T08:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CO-MO-003-4011206-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CO-MO-003-4011206-13","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","365572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256114}]","REHABILITACION DE TECHUMBRE Y MODIFICACION DE CASA DE CAMBIO","365572","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","378599","ocds-0ud2q6-LO-018T4O012-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.474105759E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORACION PARADISO, S.A. DE C.V., id=corporacion-paradiso-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.474105759E7","365572"
"2019-11-08T17:40:02.000Z","2011-08-18T08:00:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N5-2011-56017","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-06T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O012","true","Expirado","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","56017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS","56017","true",,"Pemex-Petroquímica","2012-06-12T00:00:00.000Z","52235","ocds-0ud2q6-LO-018T4O012-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","56017"
"2019-11-08T17:40:02.000Z","2012-10-30T08:23:00.000Z","2012-12-14T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","PPQ","complete","[DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173425]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","LO-018T4O013-N10-2012-276086","[contractTermination]","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","[disenos-mantenimiento-y-construcciones-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Melesio Miranda Figueroa","2012-11-16T10:00:00.000Z","melesio-miranda-figueroa","contract","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","unidad-compradora","REHABILITACION Y REACONDICIONAMIENTO DE ACCESO AL AREA OPERATIVA DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet-1620524637144}]","018T4O013","true","Expirado","REHABILITACION Y REACONDICIONAMIENTO DE ACCESO AL AREA OPERATIVA DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","276086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173425}]","REHABILITACION Y REACONDICIONAMIENTO DE ACCESO AL AREA OPERATIVA DEL COMPLEJO PE","276086","true","Mixta","Pemex-Petroquímica","2013-10-11T00:00:00.000Z","273717","ocds-0ud2q6-LO-018T4O013-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.095294679E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.095294679E7","276086"
