"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","5066116.24","[]","[{type=contactPoint, value=Raúl Basulto Luviano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.0916436580000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán","0","0","0","presidencia-municipal-de-zapotitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","307","0","[unidad-compradora]","[{legalName=Residencia General de Construccion V, Chihuahua, scheme=MX-CPA, id=018TOQ087, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5558127230000004E7","[{name=Residencia General de Construcción V, Chihuahua}]","[{type=contactPoint, value=Patricio Garza Flores}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construccion V, Chihuahua","0","0","0","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.149644457E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carichí","0","0","0","presidencia-municipal-de-carichi","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Seguridad Publica, scheme=MX-CPA, id=826002849, uri=https://sites.google.com/site/cnetuc/directorio}]","343786","[]","[{type=contactPoint, value=Marcus Vinicius Ornelas Quesada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Seguridad Publica","0","0","0","seguridad-publica-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Teabo, id=mx-yuc-teabo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=831075929, uri=https://sites.google.com/site/cnetuc/directorio}]","1724134.11","[]","[{type=contactPoint, value=DANIEL FABIAN PUC NAAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-teabo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Mixtla, id=mx-pue-mixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821097795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2358273979999999E7","[]","[{type=contactPoint, value=Efigenia Gonzalez Tamayo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=Delegación Estatal en Baja California Sur, scheme=MX-CPA, id=020G00969, uri=https://sites.google.com/site/cnetuc/directorio}]","5955955.069999999","[]","[{type=contactPoint, value=Alba Luz De la Toba Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Baja California Sur","0","0","0","delegacion-estatal-en-baja-california-sur-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=JUNTA DE ELECTRIFICACION DE YUCATAN, scheme=MX-CPA, id=931046982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.618406958399998E8","[]","[{type=contactPoint, value=Marco Antonio Maldonado Rodriguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA DE ELECTRIFICACION DE YUCATAN","0","0","0","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=802002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.133365322E7","[]","[{type=contactPoint, value=Roberto Rodríguez Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-mexicali","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816063000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4398820514450002E8","[]","[{type=contactPoint, value=Arturo Chávez Solís}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panindicuaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=03891K999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4127419554999995E8","[]","[{type=contactPoint, value=Luz Irene Gonzalez Martinez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-el-colegio-de-san-luis-ac","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.16836526E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parras","0","0","0","presidencia-municipal-de-parras","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811031985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.387580453999999E7","[]","[{type=contactPoint, value=Rogelio Lugo Olivarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-francisco-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tampico, scheme=MX-CPA, id=006E00045, uri=https://sites.google.com/site/cnetuc/directorio}]","8.468614362500004E7","[]","[{type=contactPoint, value=Jorge Alejandro García De Dios}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Tampico","0","0","0","subadministracion-de-recursos-y-servicios-de-tampico-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.581897332284E9","[]","[{type=contactPoint, value=Ángel Sergio Dévora Núñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","5.259740600999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Miahuatlán","0","0","0","presidencia-municipal-de-santiago-miahuatlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ, scheme=MX-CPA, id=915107993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.384044686E7","[]","[{type=contactPoint, value=JOSÉ JORGE SAUCEDO HERRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646611200359}]","0","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","0","0","0","universidad-tecnologica-fidel-velazquez-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[unidad-compradora]","[{legalName=00641206, scheme=MX-CPA, id=050GYR072, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2320614132E8","[]","[{type=contactPoint, value=SERGIO BOCANEGRA ZORRILLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","00641206","0","0","0","00641206-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","66","0","[unidad-compradora]","[{legalName=CENTRO FEDERAL DE CONCILIACIÓN Y REGISTRO LABORAL, scheme=MX-CPA, id=CENTRO FEDERAL DE CONCILIACIÓN Y REGISTRO LABORAL, uri=https://sites.google.com/site/cnetuc/directorio}]","2214574.0399999996","[]","[{type=contactPoint, value=GABRIELA CALZADA SANTANA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO FEDERAL DE CONCILIACIÓN Y REGISTRO LABORAL","0","0","0","centro-federal-de-conciliacion-y-registro-laboral-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","5117401.07","[]","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-universidad-tecnologica-de-la-laguna","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.0594577441199995E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Transporte","0","0","0","secretaria-de-infraestructura-y-transporte","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","6312170","[]","[{type=contactPoint, value=Sergio Leyva German}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[unidad-compradora]","[{legalName=Delegación Estatal de PROSPERA Programa de Inclusión Social en Hidalgo, scheme=MX-CPA, id=020G00996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0577974457E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO}]","[{type=contactPoint, value=José de Jesús García Bautista}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal de PROSPERA Programa de Inclusión Social en Hidalgo","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1667095.679","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Sinaxtla","0","0","0","presidencia-municipal-de-san-andres-sinaxtla","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0856377145999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal del Agua","0","0","0","instituto-estatal-del-agua","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huautla, id=mx-hid-huautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas Municipales, scheme=MX-CPA, id=813025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2433344","[]","[{type=contactPoint, value=Felipe Juarez Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","0","Secretaria de Obras Publicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Villagrán, id=mx-gua-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811044918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5402375150000002E7","[]","[{type=contactPoint, value=Antonio Acosta Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villagran","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=828002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.33790123E7","[]","[{type=contactPoint, value=Oscar Benito Villanueva Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[unidad-compradora]","[{legalName=Hospital de Pediatria del CMN de occidente, scheme=MX-CPA, id=050GYR060, uri=https://sites.google.com/site/cnetuc/directorio}]","2.608136208153E9","[{name=Hospital de Pediatría del CMN de Occidente}]","[{type=contactPoint, value=Martha Ortiz Aranda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Pediatria del CMN de occidente","0","0","0","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=811017998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9471317905799997E8","[]","[{type=contactPoint, value=J. Salvador Pérez Gondínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-presidencia-municipal-de-irapuato","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Técnica, scheme=MX-CPA, id=821208791, uri=https://sites.google.com/site/cnetuc/directorio}]","5.908669672E7","[{name=GERENCIA TÉCNICA}]","[{type=contactPoint, value=Gabriel Trejo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Gerencia Técnica","0","0","0","gerencia-tecnica-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","103","0","[unidad-compradora]","[{legalName=Zona Noreste, Subdelegación de Administración, scheme=MX-CPA, id=009J0U012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.984362032E7","[]","[{type=contactPoint, value=MARCO ANTONIO BARONA SALAZAR}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Zona Noreste, Subdelegación de Administración","0","0","0","zona-noreste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Morelos, id=mx-mex-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos, scheme=MX-CPA, id=815056891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.972397751E7","[]","[{type=contactPoint, value=Armando Mateos Cedillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-ecologia-y-servicios-publicos-presidencia-municipal-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","761","0","[unidad-compradora]","[{legalName=Dirección de Producción, scheme=MX-CPA, id=020VST011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462668900956594E9","[{name=DIRECCION DE PRODUCCIÓN}]","[{type=contactPoint, value=Alan Benjamín Torres Sánchez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Producción","0","0","0","direccion-de-produccion-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","12970000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación Estatal de Protección Civil Morelos","0","0","0","coordinacion-estatal-de-proteccion-civil-morelos","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GTO, id=gto}]","3.151980544E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PURISIMA DEL RINCÓN","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[unidad-compradora]","[{legalName=DIR. LOCAL GUANAJUATO, scheme=MX-CPA, id=016B00061, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73221123355E7","[]","[{type=contactPoint, value=Patricia Quintero Catalan}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIR. LOCAL GUANAJUATO","0","0","0","dir-local-guanajuato-comision-nacional-del-agua","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811003990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.457431555399998E8","[]","[{type=contactPoint, value=Luis Alberto Villarreal García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4977223.05863","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dir. General de Obras Públicas","0","0","0","di-r-general-de-obras-publicas-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832015992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6957680130100008E7","[]","[{type=contactPoint, value=LUZ ADRIANA LEAÑOS RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Coordinación General de Recaudación y Fiscalización, scheme=MX-CPA, id=016B00057, uri=https://sites.google.com/site/cnetuc/directorio}]","9061312.81","[]","[{type=contactPoint, value=Yuleth Karime Orozco Acosta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Recaudación y Fiscalización","0","0","0","coordinacion-general-de-recaudacion-y-fiscalizacion-comision-nacional-del-agua","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=805024988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.16836526E7","[]","[{type=contactPoint, value=GERARDO AGUILAR GUERRERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO SOCIAL","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-parras","0"
