"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONLEO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONLEO S.A. DE C.V.","0","3.39755881959E9","0","conleo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=2K17 INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KIC1704036AA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","2K17 INGENIERIA Y CONSTRUCCION SA DE CV","0","3.38226713865E9","0","2-k17-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALSTOM MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","140","ALSTOM MEXICANA SA DE CV","0","3.3618654885889997E9","0","alstom-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAP MEXICO SA DE CV, scheme=RFC, verified=1, id=SME940408510}]","0","[{name=SAP MEXICO, S.A. DE C.V.}, {name=SAP MÉXICO, S.A. DE C.V.}, {name=SAP México S.A. de C.V.}, {name=SAP MÉXICO S.A. DE C.V.}, {name=SAP MEXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V.}, {name=SAP MÉXICO S..A DE C.V.}, {name=SAP MÉXICO S.A DE C.V.}, {name=SAP MEXICO S A DE C V}, {name=SAP México SA de CV}, {name=SAP MÉXICO S A DE C V}, {name=SAP MEXICO S.A DE C.V.}, {name=Sap México S.A. de C.V.}, {name=SAP MÉXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V}, {name=SAP MÉXICO S. A. DE C. V.}, {name=SAP MEXICO S.A. de C.V.}, {name=Sap México S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","SAP MEXICO SA DE CV","0","3.3533775234740033E9","0","sap-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:PROYECTOS Y TERRACERIAS DEL SURESTE S.A. DE C.V. Y OBRAS Y PAVIMENTOS LANSAN S.A. DE C.V.","0","3351886861","0","grupo-formado-por:proyectos-y-terracerias-del-sureste-sa-de-cv-y-obras-y-pavimentos-lansan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V.}, {name=Plaza Insurgentes Sur, S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S.A. DE C.V.}, {name=Plaza Insurgentes Sur S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S. A. DE C. V.}, {name=PLAZA INSURGENTES SUR S A DE C V}, {name=PLAZA INSURGENTES SUR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","189","PLAZA INSURGENTES SUR SA DE CV","0","3.3408473594912996E9","0","plaza-insurgentes-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""","0","3.3147257489300017E9","0","jeffrey-linn-mackenzie-mackenzie-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}]","0","[{name=IMPROMED S.A. DE C.V.}, {name=IMPROMED SA DE CV}, {name=IMPROMED S. A. DE C. V.}, {name=IMPROMED S.A.DE C.V.}, {name=IMPROMED S.A. DE.C.V}, {name=IMPROMED S.A DE C.V.}, {name=Impromed S.A. de C.V.}, {name=IMPROMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3.06052716276E9","[{id=compranet-1620524637144}]","166","IMPROMED, S.A. DE C.V.","0","3.3027170104948015E9","0","impromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS METROPOLITANO SA DE CV, scheme=RFC, verified=1, id=GME540707CD1}]","0","[{name=GAS METROPOLITANO S.A. DE C.V.}, {name=GAS METROPOLITANO, S.A. DE C.V.}, {name=GAS METROPOLITANO S A DE C V}, {name=GAS METROPOLITANO S. A. DE C. V.}, {name=GAS METROPOLITANO S..A DE C.V.}, {name=Gas Metropolitano .S.A de C.V.}, {name=Gas Metropolitano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","226","GAS METROPOLITANO SA DE CV","0","3.2946774710697975E9","0","gas-metropolitano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO HTCJ & ASOCIADOS SA DE CV","0","3293260889","0","grupo-htcj-&-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RUPC, id=594099, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=JME841231168}]","0","[{name=Janssen Cilag De México S De Rl De Cv}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","85","JANSSEN-CILAG DE MEXICO S DE RL DE CV","0","3.292233632799999E9","0","janssen-cilag-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","26","SECRETARIA DE MARINA ARMADA DE MEXI","0","3.2907903309100003E9","0","secretaria-de-marina-armada-de-mexi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}]","0","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","5.878458046500001E8","[{id=compranet-1620524637144}]","180","TELECOMUNICACION Y EQUIPOS SA DE CV","0","3.2900116564489994E9","0","telecomunicacion-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}]","0","[{name=INFRA DEL SUR, S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE CV.}, {name=Infra del Sur, S.A. de C.V.}, {name=INFRA DEL SUR, S.A. DE C.V.,}, {name=INFRA DEL SUR S.A DE C.V.}, {name=INFRA DEL SUR S.A. DE C. V.}, {name=Infra del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","5.2252533972000015E8","[{id=compranet-1620524637144}]","1109","INFRA DEL SUR SA DE CV","0","3.288827875323801E9","0","infra-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.","0","3.28376839279E9","0","global-drilling-fluids-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIA DEL HIERRO S.A. DE C.V.","0","3.2824567734100003E9","0","industria-del-hierro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}]","0","[{name=PRO INMUNE DE MEXICO S.A. DE C.V.}, {name=PRO INMUNE DE MEXICO SA DE CV}, {name=PRO INMUNE DE MEXICO S.A. DE C..V}, {name=PRO INMUNE DE MEXICO, SA DE CV}, {name=PRO INMUNE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2172","3.885270753360001E9","[{id=compranet-1620524637144}]","257","PRO INMUNE DE MEXICO, S.A. DE C.V.","0","3.2784798531674986E9","0","pro-inmune-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEMEX SA DE CV, scheme=RFC, verified=1, id=SEM680801193}]","0","[{name=SEMEX, S.A. DE C.V.}, {name=SEMEX, S.A. DE C.V.-}, {name=SEMEX S.A. DE C.V.}, {name=SEMEX, S.A. DE C. V.}, {name=SEMEX, S.A DE C.V.}, {name=Semex S.A. de C.V.}, {name=SEMEX S.A DE C.V.}, {name=SEMEX S. A. DE C. V.}, {name=SEMEX S.A. DE C.V}, {name=Semex S. A. de C. V.}, {name=SEMEX S.A. de C.V.}, {name=SEMEX S.A. DE CV}, {name=SEMEX S.A.. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","703","SEMEX SA DE CV","0","3.270576413262695E9","0","semex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L.","0","3.2654916433E9","0","acs-servicios-comunicaciones-y-energia-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTEGRA ARRENDA SA DE CV SOFOM ENR, scheme=RUPC, id=36794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRA ARRENDA SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=AAN910409I35}]","0","[{name=INTEGRA ARRENDA S.A. DE C.V. SOFOM E.N.R.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","INTEGRA ARRENDA SA DE CV SOFOM ENR","0","3.2579422134999995E9","0","integra-arrenda-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Comercializadora Pepsico México, S. de R.L. de C.V.}, {name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA PEPSICO MEXICO SDERL DE CV}, {name=COMERCIALIZADORA PEPSICO MEXICO S DE RL DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15772","COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.","0","3.25705968351702E9","0","comercializadora-pepsico-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","29","COMERCIALIZADORA HAGRE SA DE CV","0","3.2508376377000003E9","0","comercializadora-hagre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","0","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","197","GRUPO TELEVISA S A B","0","3.2466066818499994E9","0","grupo-televisa-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}]","0","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO S.A DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO SA DE CV..}, {name=Farmacias El Fenix del Centro S.A. de C.V.}, {name=Farmacias el Fenix del Centro S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3894","[{id=compranet-1620524637144}]","186","FARMACIAS EL FENIX DEL CENTRO SA DE CV","0","3.2382306028599997E9","0","farmacias-el-fenix-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COINCAT, S.A. DE C.V.}, {name=COINCAT S.A. DE C.V.}, {name=Coincat, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","COINCAT SA DE CV","0","3.230311578876001E9","0","coincat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","METRO NET","0","3.22371989925E9","0","metro-net","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}]","0","[{name=Especialistas en Esterilización y Envase, S.A. de C.V.}, {name=Especialistas en Esterilizacion y Envase, S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C..V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S. A. DE C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.}, {name=Especialistas en Esterilización y Envase S.A. de C.V.}, {name=Especialistas en Esterilización y Envase S. A. de C. V.}, {name=Especialistas en Esterilizacion y Envase S. A. de C. V.}, {name=Especialistas En Esterilizacion y Envase S. A. De C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D EC.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S A DE C V}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase S.A de C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase SA de CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S. A. DE C. V.}, {name=Especialistas en Esterilización y envase S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D E C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S A. DE C.V.}, {name=Especialistas en esterilización y envase S.A. De C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE. S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A.DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE,S.A.DEC.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3550","1.1733882580299983E9","[{id=compranet-1620524637144}]","3764","ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.","0","3.2211163089225044E9","0","especialistas-en-esterilizacion-y-envase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ASIMEX DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=ACA870319MDA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","3","ASIMEX DEL CARIBE SA DE CV","0","3.21617941202E9","0","asimex-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEGASA SA DE CV, scheme=RFC, verified=1, id=DEG9807015H8}]","0","[{name=DEGASA, S.A. DE C.V.}, {name=DEGASA S.A. DE C.V.}, {name=DEGASA, S.A DE C.V.}, {name=Degasa, S.A. de C.V:}, {name=DEGASA, S.A DE C.V}, {name=Degasa S. A. de C. V.}, {name=Degasa S. A. De C. V.}, {name=DEGASA SA. DE C.V.}, {name=DEGASA S A DE C V}, {name=Degasa S.A. de C.V.}, {name=DEGASA S.A DE C.V.}, {name=DEGASA S.A. DE C.V}, {name=DEGASA S. A. DE C.V.}, {name=Degasa S.A. De C.V.}, {name=DEGASA S. A. DE C. V.}, {name=DEGASA S.A.DE C.V.}, {name=DEGASA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7847","1.5464572799900026E9","[{id=compranet-1620524637144}]","4502","DEGASA SA DE CV","0","3.2078053366156034E9","0","degasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SANTOS CHISUM SA DE CV, scheme=RFC, verified=1, id=CSC870528SSA}]","0","[{name=Constructora Santos Chisum, S.A. de C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S. A. DE C. V.}, {name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. de C.V.}, {name=Constructora Santos Chisum S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","290","CONSTRUCTORA SANTOS CHISUM SA DE CV","0","3.2060204959027996E9","0","constructora-santos-chisum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.}, {name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.}, {name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,}, {name=TRANSFORMADORES Y TECNOLOGIA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","447","TRANSFORMADORES Y TECNOLOGIA SA DE CV","0","3.204583938000002E9","0","transformadores-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RUPC, id=4794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RFC, verified=1, id=CMO960710BR4}]","0","[{name=Constructora Moyeda, S.A de C.V.}, {name=CONSTRUCTORA MOYEDA, S.A. DE C.V.}, {name=CONSTRUCTORA MOYEDA S.A. DE C.V.}, {name=Constructora Moyeda SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","CONSTRUCTORA MOYEDA SA DE CV","0","3.172557031581999E9","0","constructora-moyeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LEONES CORPORATIVO DE SEGURIDAD PRIVADA SA DE CV","0","3.16333954866E9","0","leones-corporativo-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","QUALITY LABORAL SERVICES SA DE CV","0","3.1596805712E9","0","quality-laboral-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RUPC, id=345956, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RFC, verified=1, id=SWI951207KLA}]","0","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V.}, {name=SANOFI AVENTIS WINTHROP, S.A. DE C.V.}, {name=SANOFI-AVENTIS WINTHROP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","77","2.2518423173699994E9","[{id=compranet-1620524637144}]","273","SANOFI-AVENTIS WINTHROP SA DE CV","0","3.1576050366488E9","0","sanofi-aventis-winthrop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ASISTENCIA RENAL SA DE CV, scheme=RFC, verified=1, id=CAR020813DI6}]","0","[{name=CENTRO DE ASISTENCIA RENAL, S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.0602525148000001E9","[{id=compranet-1620524637144}]","37","CENTRO DE ASISTENCIA RENAL SA DE CV","0","3.15120537946E9","0","centro-de-asistencia-renal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRISL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.","0","3148316163","0","industrisl-de-asfaltos-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MINSA SA DE CV, scheme=RFC, verified=1, id=MIN931015ES9}]","0","[{name=MINSA SA DE CV}, {name=MINSA S.A. DE C.V.}, {name=Minsa S.A. de C.V.}, {name=MINSA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9634","MINSA, S.A. DE C.V.","0","3.141185671639997E9","0","minsa-sa-de-cv","0"
