"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-16T18:07:00.000Z","2013-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278548]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-baldemar-morales-garcia}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N162-2013-356638","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-17T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CI-A-650-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CI-A-650-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278548}]","VERIFICACION DE CALIDAD DE OBRAS DE MODERNIZACION CAMINO ALIMENTADORAS","356638","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","423506","ocds-0ud2q6-AO-009000024-N162-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344886.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344886.1","356638"
"2019-01-24T01:17:46.000Z","2014-10-08T15:02:00.000Z","2014-10-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463549]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N163-2014-642096","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-10T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-211-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-211-W-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463549}]","conservación colocación de postes camino: Jerez ¿ El Cargadero ¿ Palmas Altas","642096","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-15T00:00:00.000Z","688455","ocds-0ud2q6-AO-009000024-N163-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","851988.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","851988.36","642096"
"2019-11-08T17:40:02.000Z","2012-08-20T10:43:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153697]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N165-2012-169909","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T11:45:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-621-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-621-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153697}]","CONTROL Y SEGUIMIENTO DE LA OBRA: JOAQUÍN AMARO - EL CARRIZAL","169909","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245253","ocds-0ud2q6-AO-009000024-N165-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","202758","169909"
"2019-11-08T17:40:02.000Z","2012-08-20T12:20:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153742]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N168-2012-169999","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-624-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-624-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153742}]","ESTUDIO Y PROYECTO EJECUTIVO DE LOS CAMINOS: EL SALTO - TARASCO","169999","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","245347","ocds-0ud2q6-AO-009000024-N168-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","167239.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","167239.96","169999"
"2019-11-08T17:40:02.000Z","2012-08-20T12:59:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUERRERO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153765]","[{address={countryName=México}, roles=supplier, name=GUERRERO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N170-2012-170037","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-626-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-626-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153765}]","CONTROL Y SEGUIMIENTO DE LA OBRA: FRANCISCO R. MURGUÍA - LORETO","170037","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245389","ocds-0ud2q6-AO-009000024-N170-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253250.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUERRERO INGENIERIA SA DE CV, id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253250.3","170037"
"2019-01-24T01:18:06.000Z","2013-08-02T14:00:00.000Z","2013-07-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y CONSTRUCCION PAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284665]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N172-2013-363466","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-02T15:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-655-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-655-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","363466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284665}]","CONTROL Y SEGUIMIENTO DE LA OBRA ATOLINGA - LA CIENEGA","363466","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","432752","ocds-0ud2q6-AO-009000024-N172-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","363466"
"2019-11-08T17:40:02.000Z","2012-08-21T08:25:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CALIDAD Y MAS CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153967]","[{address={countryName=México}, roles=supplier, name=CALIDAD Y MAS CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=calidad-y-mas-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N174-2012-170488","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[calidad-y-mas-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-21T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-632-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-632-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153967}]","CONTROL Y SEGUIMIENTO DE LA OBRA: LORETO - SAN MARCOS","170488","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","245660","ocds-0ud2q6-AO-009000024-N174-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALIDAD Y MAS CALIDAD SA DE CV, id=calidad-y-mas-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","170488"
"2019-11-08T17:40:02.000Z","2012-08-21T08:33:00.000Z","2012-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CALIDAD Y MAS CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153969]","[{address={countryName=México}, roles=supplier, name=CALIDAD Y MAS CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=calidad-y-mas-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N175-2012-170494","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[calidad-y-mas-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-21T09:45:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-633-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-633-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153969}]","CONTROL Y SEGUIMIENTO DE LA OBRA: VIALIDAD SAUCEDA DE LA BORDA","170494","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245669","ocds-0ud2q6-AO-009000024-N175-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","371724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALIDAD Y MAS CALIDAD SA DE CV, id=calidad-y-mas-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","371724.14","170494"
"2019-01-24T01:17:46.000Z","2014-11-12T16:53:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481922]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N175-2014-642082","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-11-13T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-220-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-220-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481922}]","Control y Seguimiento de la Obra: Modernizacion Vialidad Sedena Acceso a Gpe.","642082","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","714144","ocds-0ud2q6-AO-009000024-N175-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.93","642082"
"2019-01-24T01:17:46.000Z","2014-11-12T16:42:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481926]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N176-2014-642080","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-11-13T14:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-221-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-221-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481926}]","Control y Seguimiento de la Obra: Modernizacion E.C. Ojocaliente/Palmillas,","642080","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","714146","ocds-0ud2q6-AO-009000024-N176-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","18103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","18103.45","642080"
"2019-01-24T01:17:46.000Z","2014-11-12T16:26:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482471]","[{address={countryName=México}, roles=supplier, name=PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyecto-construccion-y-control-de-obra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N177-2014-642078","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyecto-construccion-y-control-de-obra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-11-13T15:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-222-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-222-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482471}]","Control y Seguimiento de las Obras: Modernizacion Guadalupe Victoria ¿ Ignacio","642078","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","714919","ocds-0ud2q6-AO-009000024-N177-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV, id=proyecto-construccion-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","79310.34","642078"
