"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL MARIO DE LEON SALINAS, scheme=RFC, id=LESA810813DH0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6489362.25","[{id=comprasimss-1620608011130}]","0","ANGEL MARIO DE LEON SALINAS","0","0","angel-mario-de-leon-salinas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARELLANO ZARAGOZA EVARISTO, scheme=RFC, id=AEZE730211S80}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","ARELLANO ZARAGOZA EVARISTO","0","0","arellano-zaragoza-evaristo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA VIVAS JUAN ALBERTO, scheme=RFC, id=EAVJ630827KD6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2262","[{id=comprasimss-1620608011130}]","0","ESTRADA VIVAS JUAN ALBERTO","0","0","estrada-vivas-juan-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ARIEL ANGELES PEREZ, scheme=RFC, id=AEPE590124DM1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","3440503.34","[{id=compranet-1620524637144}]","7","EDUARDO ARIEL ANGELES PEREZ","1835680","0","eduardo-ariel-angeles-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVA HORTENCIA RUIZ ZUNIGA, scheme=RFC, id=RUZE6102067T1}]","0","[]","[{id=comprasimss}]","[proveedor]","11","921749.98","[{id=comprasimss-1620608011130}]","0","EVA HORTENCIA RUIZ ZUNIGA","0","0","eva-hortencia-ruiz-zuniga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ GARMA ANA MARIA, scheme=RFC, id=MUGA3607183H2}]","0","[]","[{id=comprasimss}]","[proveedor]","27","2527865.9199999995","[{id=comprasimss-1620608011130}]","0","MU?OZ GARMA ANA MARIA","0","0","muoz-garma-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARTIN TOSCANO RAMIREZ, scheme=RFC, id=TORM730129813}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","6","479869.92","[{id=compranet-1620524637144}]","3","MARTIN TOSCANO RAMIREZ","181828.5","0","martin-toscano-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GONZALEZ RAMIREZ CAMILO, scheme=RFC, id=GORC510408LI0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","1416371.43","[{id=pot-1620519810584}]","1","GONZALEZ RAMIREZ CAMILO","5500","0","gonzalez-ramirez-camilo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FILIBERTO GUTIERREZ MARMOLEJO, scheme=RFC, id=GUMF390825391}]","0","[]","[{id=comprasimss}]","[proveedor]","9","476294.41000000003","[{id=comprasimss-1620608011130}]","0","FILIBERTO GUTIERREZ MARMOLEJO","0","0","filiberto-gutierrez-marmolejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=DANIEL VILLALON ALEJO, scheme=RFC, id=VIAD600711MIA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","39600","[{id=compranet-1620524637144}]","2","DANIEL VILLALON ALEJO","765482","0","daniel-villalon-alejo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HURTADO TOVAR CESAR, scheme=RFC, id=HUTC670901AM2}]","0","[]","[{id=comprasimss}]","[proveedor]","192","8.213087782999998E7","[{id=comprasimss-1620608011130}]","0","HURTADO TOVAR CESAR","0","0","hurtado-tovar-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHICO NAJERA ALBERTO, scheme=RFC, id=CINA501013QA7}]","0","[]","[{id=comprasimss}]","[proveedor]","32","3460816.8899999997","[{id=comprasimss-1620608011130}]","0","CHICO NAJERA ALBERTO","0","0","chico-najera-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABARCA COELLO CORNELIO DEL CARMEN, scheme=RFC, id=AACC590106IE6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25000","[{id=comprasimss-1620608011130}]","0","ABARCA COELLO CORNELIO DEL CARMEN","0","0","abarca-coello-cornelio-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSORNO PEREZ MARIA JULIETA, scheme=RFC, id=OOPJ460730PA2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","790484.5399999999","[{id=comprasimss-1620608011130}]","0","OSORNO PEREZ MARIA JULIETA","0","0","osorno-perez-maria-julieta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALAY GAYTAN ENRIQUE, scheme=RFC, id=VAGE720301K42}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2172506.8","[{id=comprasimss-1620608011130}]","0","VALAY GAYTAN ENRIQUE","0","0","valay-gaytan-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CARLOS CABRERA RESENDIZ, scheme=RFC, id=CARC571104398}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","194408.5","[{id=compranet3-1620530467436}]","2","CARLOS CABRERA RESENDIZ","100193.5","0","carlos-cabrera-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GABRIELA ROCIO SANTOS FLORES, scheme=RFC, id=SAFG720108LMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","126","2123717.8899999997","[{id=compranet-1620524637144}]","3","GABRIELA ROCIO SANTOS FLORES","1447179.08","0","gabriela-rocio-santos-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES HERNANDEZ RAMON, scheme=RFC, id=REHR6308315Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","3183260.63","[{id=comprasimss-1620608011130}]","0","REYES HERNANDEZ RAMON","0","0","reyes-hernandez-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTIN OLIVAS CANO, scheme=RFC, id=OICM580110V61}]","0","[]","[{id=comprasimss}]","[proveedor]","4","209467.86","[{id=comprasimss-1620608011130}]","0","MARTIN OLIVAS CANO","0","0","martin-olivas-cano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONICA ELIZABETH PELAYO GONZALEZ, scheme=RFC, id=PEGM751225TK4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","424999.99","[{id=comprasimss-1620608011130}]","0","MONICA ELIZABETH PELAYO GONZALEZ","0","0","monica-elizabeth-pelayo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BARRIENTOS VELAZQUEZ, scheme=RFC, id=BAVV840204MK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","237869.25","[{id=compranet-1620524637144}]","24","VICTOR MANUEL BARRIENTOS VELAZQUEZ","4717503.7125","0","victor-manuel-barrientos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CLAUDIA IDANIA JIMENEZ VARELA, scheme=RFC, id=JIVC8108261RA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","407272.69","[{id=compranet-1620524637144}]","4","CLAUDIA IDANIA JIMENEZ VARELA","376727.24","0","claudia-idania-jimenez-varela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSCAR IBARRA MARTINEZ, scheme=RFC, id=IAMO880430SV5}]","0","[]","[{id=comprasimss}]","[proveedor]","22","119932.36","[{id=comprasimss-1620608011130}]","0","OSCAR IBARRA MARTINEZ","0","0","oscar-ibarra-martinez","0"
