"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:25:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","600000","CRC","Municipalidad de Sarapiquí","2019CD-000114-0002300005-432019000500129","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de las unidades SM 4164, 6166 y 120-G.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0002300005}]","Heredia","432019000500129","2019-08-29T10:25:39.000Z","2019CD-000114-0002300005","ocds-rwubve-2019CD-000114-0002300005","[BIENES/SERVICIOS]","410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","410000","432019000500129"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T15:13:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0002300005]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","600000","CRC","Municipalidad de Sarapiquí","2019CD-000114-0002300005-432019000500128","[contract]","municipalidad-de-sarapiqui","[grupo-reysa-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de las unidades SM 4164, 6166 y 120-G.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0002300005}]","Heredia","432019000500128","2019-08-26T15:13:23.000Z","2019CD-000114-0002300005","ocds-rwubve-2019CD-000114-0002300005","[BIENES/SERVICIOS]","315000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","315000","432019000500128"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T11:18:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0002300005]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","7000000","CRC","Municipalidad de Sarapiquí","2019CD-000115-0002300005-432019000500158","[contract]","municipalidad-de-sarapiqui","[suplidora-hotelera-santamaria-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir e instalar 10 máquinas para hacer ejercicio al aire libre para colocar a un costado de la plaza de fútbol de Horquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0002300005}]","Heredia","432019000500158","2019-11-23T11:18:14.000Z","2019CD-000115-0002300005","ocds-rwubve-2019CD-000115-0002300005","[BIENES/SERVICIOS]","4220550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4220550","432019000500158"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:10:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","10000000","CRC","Municipalidad de Sarapiquí","2019CD-000118-0002300005-432019000500162","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar alcantarillado y relleno a 250m en la plaza de fútbol de Horquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0002300005}]","Heredia","432019000500162","2019-11-26T14:10:33.000Z","2019CD-000118-0002300005","ocds-rwubve-2019CD-000118-0002300005","[BIENES/SERVICIOS]","6206550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6206550","432019000500162"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T13:29:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0002300005]","[{identifier={scheme=Registro Nacional, id=3101196025, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, details={type=company}, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","36000","CRC","Municipalidad de Sarapiquí","2019CD-000117-0002300005-432019000500231","[contract]","municipalidad-de-sarapiqui","[constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Pala Excavadora para Atención de Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0002300005}]","Heredia","432019000500231","2020-10-11T13:29:14.000Z","2019CD-000117-0002300005","ocds-rwubve-2019CD-000117-0002300005","[SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","36000","https://www.sicop.go.cr/index.jsp","buyer","30000","432019000500231"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T08:40:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0002300005]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","950000","CRC","Municipalidad de Sarapiquí","2019CD-000067-0002300005-432019000500099","[contract]","municipalidad-de-sarapiqui","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de guantes para recoleccion de desechos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0002300005}]","Heredia","432019000500099","2019-08-02T08:40:53.000Z","2019CD-000067-0002300005","ocds-rwubve-2019CD-000067-0002300005","[BIENES]","698930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","698930","432019000500099"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T14:42:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RUTH BELLY ROJAS ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206250288, uri=https://www.tse.go.cr/}, address={streetAddress=La Virgen de Sarapiquí La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RUTH BELLY ROJAS ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ruth-belly-rojas-alvarado}]","2100000","CRC","Municipalidad de Sarapiquí","2019CD-000068-0002300005-432019000500092","[contract]","municipalidad-de-sarapiqui","[ruth-belly-rojas-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN DE UN GESTOR PARA EL DEP. DE COBROS","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0002300005}]","Heredia","432019000500092","2019-09-26T14:42:28.000Z","2019CD-000068-0002300005","ocds-rwubve-2019CD-000068-0002300005","[SERVICIOS]","2100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RUTH BELLY ROJAS ALVARADO, id=ruth-belly-rojas-alvarado}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2100000","432019000500092"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T12:59:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","312546.9","CRC","Municipalidad de Sarapiquí","2019CD-000069-0002300005-432019000500083","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0002300005}]","Heredia","432019000500083","2019-07-18T12:59:02.000Z","2019CD-000069-0002300005","ocds-rwubve-2019CD-000069-0002300005","[BIENES]","312546.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","312546.9","https://www.sicop.go.cr/index.jsp","buyer","312546.9","432019000500083"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:33:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[JOHNNY FRANCISCO HIDALGO FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107830404, uri=https://www.tse.go.cr/}, address={streetAddress=del Bar Piapia 300 m Norte, 300 m Oeste y 128 m morte, Urbasnización las Parcelas Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHNNY FRANCISCO HIDALGO FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=johnny-francisco-hidalgo-fallas}]","350000","CRC","Municipalidad de Sarapiquí","2019CD-000071-0002300005-432019000500130","[contract]","municipalidad-de-sarapiqui","[johnny-francisco-hidalgo-fallas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ETIQUETAS ADHESIVAS (CLAUSURAS), SUMINISTROS Y BLOQUEADOR SOLAR PARA DEPARTAMENTO DE INGENIERÍA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0002300005}]","Heredia","432019000500130","2019-09-30T11:33:06.000Z","2019CD-000071-0002300005","ocds-rwubve-2019CD-000071-0002300005","[BIENES]","186450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOHNNY FRANCISCO HIDALGO FALLAS, id=johnny-francisco-hidalgo-fallas}]","350000","https://www.sicop.go.cr/index.jsp","buyer","186450","432019000500130","2019-07-30T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T09:28:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0002300005]","[{identifier={scheme=Registro Nacional, id=3101727829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del puente del rio virilla 200 n y 600 W ofibodegas del oeste #27 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-globales-iglosa-sociedad-anonima}]","420000","CRC","Municipalidad de Sarapiquí","2019CD-000086-0002300005-432019000500103","[contract]","municipalidad-de-sarapiqui","[importaciones-globales-iglosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE PRODUCTOS DE PAPEL CARTÓN E IMPRESOS PARA LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0002300005}]","Heredia","432019000500103","2019-10-04T09:28:29.000Z","2019CD-000086-0002300005","ocds-rwubve-2019CD-000086-0002300005","[BIENES]","307200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, id=importaciones-globales-iglosa-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","307200","432019000500103",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T13:04:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RECIGLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0002300005]","[{identifier={scheme=Registro Nacional, id=3101767678, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE BODEGAS DE SUMINISTROS COOPRO NARANJO Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECIGLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reciglobal-sociedad-anonima}]","840000","CRC","Municipalidad de Sarapiquí","2019CD-000093-0002300005-432019000500122","[contract]","municipalidad-de-sarapiqui","[reciglobal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones para la separación de residuos sólidos en la fuente, con marco metálico, rótulo informativo con logo de la institución y tres contenedores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0002300005}]","Heredia","432019000500122","2019-08-23T13:04:21.000Z","2019CD-000093-0002300005","ocds-rwubve-2019CD-000093-0002300005","[BIENES]","730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECIGLOBAL SOCIEDAD ANONIMA, id=reciglobal-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","730000","432019000500122",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T13:50:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0002300005]","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","1248000","CRC","Municipalidad de Sarapiquí","2019CD-000094-0002300005-432019000500124","[contract]","municipalidad-de-sarapiqui","[agrosuperior-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUBRICANTES PARA LA MAQUINARIA DE LA UNIDAD TÉCNICA GESTIÓN VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0002300005}]","Heredia","432019000500124","2019-08-23T13:50:22.000Z","2019CD-000094-0002300005","ocds-rwubve-2019CD-000094-0002300005","[BIENES]","1053305.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","1248000","https://www.sicop.go.cr/index.jsp","buyer","1053305.76","432019000500124",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T09:02:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1279872.65","CRC","Municipalidad de Sarapiquí","2019CD-000095-0002300005-432019000500107","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EXCAVADORA SM 4164 Y NIVELADORA SM 4913","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0002300005}]","Heredia","432019000500107","2019-08-11T09:02:48.000Z","2019CD-000095-0002300005","ocds-rwubve-2019CD-000095-0002300005","[BIENES]","1279872.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1279872.65","https://www.sicop.go.cr/index.jsp","buyer","1279872.65","432019000500107",
