"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-11-72/2011","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","[{id=compranet3-1620530467436}]","9437002","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","72/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","72/2011","TELECOMUNICACIONES DE MÉXICO","09437002-002-11","ocds-0ud2q6-09437002-002-11","2698010.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698010.78","72/2011"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-10-066/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","066/2010","TELECOMUNICACIONES DE MÉXICO","09437002-003-10","ocds-0ud2q6-09437002-003-10","1433620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1433620.69","066/2010"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-10-068/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","068/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los servicios de ""Internet, Telefonýa local y larga distancia""","068/2010","TELECOMUNICACIONES DE MÉXICO","09437002-003-10","ocds-0ud2q6-09437002-003-10","4612931.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4612931.04","068/2010"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/09 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-09-102/09 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de ""Servicios de Telefonía local y Larga Distancia""","[{id=compranet3-1620530467436}]","9437002","Contratación de ""Servicios de Telefonía local y Larga Distancia""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","102/09 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/09 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/09 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Contratación de ""Servicios de Telefonía local y Larga Distancia""","102/09 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-009-09","ocds-0ud2q6-09437002-009-09","5590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5590000","102/09 ABIERTO"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPM-DAF-SRM-S-289-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-036-08-SPM-DAF-SRM-S-289-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[axtel-sab-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio Red MPLS y Centro de Operaciýn de Red para el Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Servicio Red MPLS y Centro de Operaciýn de Red para el Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPM-DAF-SRM-S-289-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPM-DAF-SRM-S-289-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPM-DAF-SRM-S-289-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Servicio Red MPLS y Centro de Operaciýn de Red para el Servicio Postal Mexicano","SPM-DAF-SRM-S-289-08","SERVICIO POSTAL MEXICANO","09338033-036-08","ocds-0ud2q6-09338033-036-08","261232560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261232560","SPM-DAF-SRM-S-289-08"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-144-10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-195-10-SENASICA-S-144-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[axtel-sab-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PERFILES DE SITIO Y TRADICIONAL DE LA MARCA AXTEL PARA LA RED DEL SENASICA","[{id=compranet3-1620530467436}]","8210001","PERFILES DE SITIO Y TRADICIONAL DE LA MARCA AXTEL PARA LA RED DEL SENASICA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-144-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-144-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-144-10&vv_provsino=0}]","PERFILES DE SITIO Y TRADICIONAL DE LA MARCA AXTEL PARA LA RED DEL SENASICA","SENASICA-S-144-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-195-10","ocds-0ud2q6-08210001-195-10","7.396437582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.396437582E7","SENASICA-S-144-10"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC027/2011LPN09&p_CveDep=08331&p_CveUni=069&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-009-10-FIRCOOC027/2011LPN09","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[axtel-sab-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Contrataciýn del Servicio de Telefonýa Local, Larga Distancia Nacional e Internacional by Red Privada Virtual (VPN), Voz y Datos sobre IP, Internet Dedicado E3, Arrendamiento de Tres Servidores con Acceso a Internet e IP para las Oficinas Centrales, Red Privada Virtual, Internet ADSL y Servicio de Telefonýa Local para las Gerencias Estatales del Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Contrataciýn del Servicio de Telefonýa Local, Larga Distancia Nacional e Internacional by Red Privada Virtual (VPN), Voz y Datos sobre IP, Internet Dedicado E3, Arrendamiento de Tres Servidores con Acceso a Internet e IP para las Oficinas Centrales, Red Privada Virtual, Internet ADSL y Servicio de Telefonýa Local para las Gerencias Estatales del Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC027/2011LPN09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC027/2011LPN09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC027/2011LPN09&p_CveDep=08331&p_CveUni=069&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Telefonýa Local, Larga Distancia Nacional e Internacional by Red Privada Virtual (VPN), Voz y Datos sobre IP, Internet Dedicado E3, Arrendamiento de Tres Servidores con Acceso a Internet e IP para las Oficinas Centrales, Red Privada Virtual, Internet ADSL y Servicio de Telefonýa Local para las Gerencias Estatales del Fideicomiso de Riesgo Compartido","FIRCOOC027/2011LPN09","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-009-10","ocds-0ud2q6-08331069-009-10","1.15456891E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15456891E7","FIRCOOC027/2011LPN09"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LPN0001005101610P1&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-227-10-LPN0001005101610P1","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[axtel-sab-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","TELEFONIA LOCAL LINEAS DIGITALES","[{id=compranet3-1620530467436}]","10315004","TELEFONIA LOCAL LINEAS DIGITALES","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPN0001005101610P1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0001005101610P1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LPN0001005101610P1&vv_provsino=0}]","TELEFONIA LOCAL LINEAS DIGITALES","LPN0001005101610P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-227-10","ocds-0ud2q6-10315004-227-10","3673428.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3673428.11","LPN0001005101610P1"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-24/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-186-10-AD-24/10","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONÍA","[{id=compranet3-1620530467436}]","10265001","SERVICIO DE TELEFONÍA","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-24/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-24/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-24/10&vv_provsino=0}]","SERVICIO DE TELEFONÍA","AD-24/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-186-10","ocds-0ud2q6-10265001-186-10","230079.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230079.3","AD-24/10"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-061/2011&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-090-12-SG-061/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[axtel-sab-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ACCESO A INTERNET","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE ACCESO A INTERNET","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-061/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-061/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-061/2011&vv_provsino=0}]","SERVICIO DE ACCESO A INTERNET","SG-061/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-090-12","ocds-0ud2q6-10095001-090-12","222450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222450","SG-061/2011"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FFM-035-10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-113-10-FFM-035-10","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[axtel-sab-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","10102001","TELEFONIA","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-035-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-035-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FFM-035-10&vv_provsino=0}]","TELEFONIA","FFM-035-10","FIDEICOMISO DE FOMENTO MINERO","10102001-113-10","ocds-0ud2q6-10102001-113-10","476600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476600","FFM-035-10"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2008&p_CveDep=06820&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06820002-006-08-006-2008","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[axtel-sab-de-cv]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de los servicios de Telefonýa local, Larga Distancia y Servicio 800","[{id=compranet3-1620530467436}]","6820002","Contrataciýn de los servicios de Telefonýa local, Larga Distancia y Servicio 800","open","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","006-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2008&p_CveDep=06820&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de Telefonýa local, Larga Distancia y Servicio 800","006-2008","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820002-006-08","ocds-0ud2q6-06820002-006-08","121209.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121209.79","006-2008"
