"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALEJANDRO LýPEZ MARMOLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 198/2008&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO LýPEZ MARMOLEJO, details={type=person}, id=alejandro-lypez-marmolejo}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-126-08-AD 198/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alejandro-lypez-marmolejo]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de ""Capacitaciýn a Servidores Pýblicos de las Dependencias y Entidades de la Admon. Pýblica Federal en los Sectores de Economýa y Trabajo y Previsiýn Social""","[{id=compranet3-1620530467436}]","6004","Serv. de ""Capacitaciýn a Servidores Pýblicos de las Dependencias y Entidades de la Admon. Pýblica Federal en los Sectores de Economýa y Trabajo y Previsiýn Social""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 198/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 198/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 198/2008&vv_provsino=0}]","Serv. de ""Capacitaciýn a Servidores Pýblicos de las Dependencias y Entidades de la Admon. Pýblica Federal en los Sectores de Economýa y Trabajo y Previsiýn Social""","AD 198/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-126-08","ocds-0ud2q6-00006004-126-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO LýPEZ MARMOLEJO, id=alejandro-lypez-marmolejo}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 198/2008"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMBOCLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD ADR-MTY0111&vv_provsino=0]","[{roles=supplier, name=COMBOCLEAN, S.A. DE C.V., details={type=company}, id=comboclean-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-216-10-AD ADR-MTY0111","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comboclean-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Limpieza con Materiales y 01 Elemento","[{id=compranet3-1620530467436}]","6004","Servicio de Limpieza con Materiales y 01 Elemento","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD ADR-MTY0111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD ADR-MTY0111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD ADR-MTY0111&vv_provsino=0}]","Servicio de Limpieza con Materiales y 01 Elemento","AD ADR-MTY0111","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-216-10","ocds-0ud2q6-00006004-216-10","73200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBOCLEAN, S.A. DE C.V., id=comboclean-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73200","AD ADR-MTY0111"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 121/2010&vv_provsino=0]","[{roles=supplier, name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., details={type=company}, id=buro-de-investigacionde-mercados-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-126-10-AD 121/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[buro-de-investigacionde-mercados-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Evaluaciýn Post-Test para la Campaýa Institucional, Declaraciýn Anual e Informativa 2009","[{id=compranet3-1620530467436}]","6004","Servicio de Evaluaciýn Post-Test para la Campaýa Institucional, Declaraciýn Anual e Informativa 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 121/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 121/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 121/2010&vv_provsino=0}]","Servicio de Evaluaciýn Post-Test para la Campaýa Institucional, Declaraciýn Anual e Informativa 2009","AD 121/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-126-10","ocds-0ud2q6-00006004-126-10","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., id=buro-de-investigacionde-mercados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","AD 121/2010"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONSTRUCCIONES CONTEMPORANEAS POLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 185/2007&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES CONTEMPORANEAS POLAR, S.A. DE C.V., details={type=company}, id=construcciones-contemporaneas-polar-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-127-07-AD 185/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[construcciones-contemporaneas-polar-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para la elaboraciýn e instalaciýn de techumbre en andador en el inmueble ubicado en Av. Calz. de la Virgen No. 2799","[{id=compranet3-1620530467436}]","6004","Servicio para la elaboraciýn e instalaciýn de techumbre en andador en el inmueble ubicado en Av. Calz. de la Virgen No. 2799","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 185/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 185/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 185/2007&vv_provsino=0}]","Servicio para la elaboraciýn e instalaciýn de techumbre en andador en el inmueble ubicado en Av. Calz. de la Virgen No. 2799","AD 185/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-127-07","ocds-0ud2q6-00006004-127-07","289598.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CONTEMPORANEAS POLAR, S.A. DE C.V., id=construcciones-contemporaneas-polar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289598.24","AD 185/2007"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 94/2010&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-097-10-AD 94/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 200 Cajones de Estacionamiento","[{id=compranet3-1620530467436}]","6004","Servicio de 200 Cajones de Estacionamiento","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 94/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 94/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 94/2010&vv_provsino=0}]","Servicio de 200 Cajones de Estacionamiento","AD 94/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-097-10","ocds-0ud2q6-00006004-097-10","5433017.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5433017.24","AD 94/2010"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP 025/2005&vv_provsino=0]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-098-04-ITP 025/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[gas-express-nieto-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Gas L.P. en Recipientes Fijos","[{id=compranet3-1620530467436}]","6004","Servicio de Gas L.P. en Recipientes Fijos","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 025/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP 025/2005&vv_provsino=0}]","Servicio de Gas L.P. en Recipientes Fijos","ITP 025/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-098-04","ocds-0ud2q6-00006004-098-04","855672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855672","ITP 025/2005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 108/2005&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-098-05-AD 108/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 108/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 108/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 108/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","AD 108/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-098-05","ocds-0ud2q6-00006004-098-05","973913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973913.04","AD 108/2005"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP 03/2006&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-098-06-ITP 03/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos Escýner Marca Kodak","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Equipos Escýner Marca Kodak","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 03/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP 03/2006&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos Escýner Marca Kodak","ITP 03/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-098-06","ocds-0ud2q6-00006004-098-06","554640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554640","ITP 03/2006"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IDENTATRONICS DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 129/2007&vv_provsino=0]","[{roles=supplier, name=IDENTATRONICS DE MÉXICO, S.A DE C.V., details={type=company}, id=identatronics-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-098-07-AD 129/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[identatronics-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn del licenciamiento de uso de Sortware para control de visitantes para incorporaciýn al marco tenolýgico de la SHCP","[{id=compranet3-1620530467436}]","6004","Contrataciýn del licenciamiento de uso de Sortware para control de visitantes para incorporaciýn al marco tenolýgico de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 129/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 129/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 129/2007&vv_provsino=0}]","Contrataciýn del licenciamiento de uso de Sortware para control de visitantes para incorporaciýn al marco tenolýgico de la SHCP","AD 129/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-098-07","ocds-0ud2q6-00006004-098-07","198546.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDENTATRONICS DE MÉXICO, S.A DE C.V., id=identatronics-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198546.4","AD 129/2007"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 152/2008&vv_provsino=0]","[{roles=supplier, name=LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V., details={type=company}, id=latin-amyrica-novie-theatres-sapi-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-098-08-AD 152/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[latin-amyrica-novie-theatres-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Cine) para la difusiýn de la campaýa ""Reforma al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Cine) para la difusiýn de la campaýa ""Reforma al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 152/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 152/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 152/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Cine) para la difusiýn de la campaýa ""Reforma al Sistema de Pensiones ISSSTE"" a nivel nacional para el ejercicio fiscal 2008","AD 152/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-098-08","ocds-0ud2q6-00006004-098-08","3707828.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V., id=latin-amyrica-novie-theatres-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3707828.4","AD 152/2008"
