"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[ANA KAREN CHAVEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209686]","[{address={countryName=México}, roles=supplier, name=ANA KAREN CHAVEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-karen-chavez-soto}]","Nacional","MXN","Gerencia Estatal Durango","LA-009KCZ999-E2-2017-1574105","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[ana-karen-chavez-soto]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio Vigilancia","[{id=compranet-1620524637144}]","009KCZ999","Servicio Vigilancia","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1574105","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209686}]","Servicio de Vigilancia y Limpieza en Instalaciones Dgo","1574105","Telecomunicaciones de México","1425676","ocds-0ud2q6-LA-009KCZ999-E2-2017","82498.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA KAREN CHAVEZ SOTO, id=ana-karen-chavez-soto}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82498.5","1574105","2017-07-17T20:15:00.000Z","2017-07-28T00:00:00.000Z","TELECOMM",,"Jesús Rodríguez Nájera","2017-07-28T09:00:00.000Z","jesus-rodriguez-najera",,"false","Terminado",,,"Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","TELECOMM","false","true"
"2020-09-08T07:17:29.000Z","2019-04-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[VEILIGHEID DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660912]","[{identifier={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RUPC, id=509675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEILIGHEID DEL CENTRO SA DE CV, additionalIdentifiers={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=VCE151009I47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veiligheid-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E1-2019-2054278","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[veiligheid-del-centro-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio de Vigilancia abr-jun2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ999","Servicio de Vigilancia abr-jun2019","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2054278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660912}]","Servicio de Vigilancia abr-jun2019","2054278","Telecomunicaciones de México","1905660","ocds-0ud2q6-AA-009KCZ999-E1-2019","71400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VEILIGHEID DEL CENTRO SA DE CV, id=veiligheid-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","2054278","2019-04-30T15:20:00.000Z",,"TELECOMM","Servicio de Vigilancia de abril a junio 2019 Gerencia Estatal Durango Telecomm","Jesús Rodríguez Nájera","2019-03-26T18:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","Servicio de Vigilancia de abril a junio 2019 Gerencia Estatal Durango Telecomm","No se utilizó el Contrato Marco","Electrónica","2019-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false",
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[SERVICIO AUTOMOTRIZ AVALOS HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529245]","[{address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ AVALOS HERMANOS SA DE CV, additionalIdentifiers={legalName=SERVICIO AUTOMOTRIZ AVALOS HERMANOS SA DE CV, scheme=RFC, verified=1, id=SAA031020IBA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-automotriz-avalos-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E5-2018-1963282","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[servicio-automotriz-avalos-hermanos-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","MANTENIMIENTO DE VEHICULOS GERENCIA DURANGO","[{id=compranet-1599767228359}]","009KCZ999","MANTENIMIENTO DE VEHICULOS GERENCIA DURANGO","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1963282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529245}]","MANTENIMIENTO PREVENTIVO A VEHÍCULOS GERENCIA DURANGO","1963282","Telecomunicaciones de México","1765345","ocds-0ud2q6-AA-009KCZ999-E5-2018","61286.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ AVALOS HERMANOS SA DE CV, id=servicio-automotriz-avalos-hermanos-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61286.5","1963282","2018-08-02T13:21:00.000Z",,"TELECOMM","SERVICIO DE MANTENIMIENTO A VEHICULOS GERENCIA DURANGO","Jesús Rodríguez Nájera","2018-07-29T23:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo segundo","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS GERENCIA DURANGO","No se utilizó el Contrato Marco","Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false",
"2020-09-08T07:17:29.000Z","2019-08-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723102]","[{identifier={legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTHA ACEVAL ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-aceval-alvarez}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E3-2019-2141100","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[martha-aceval-alvarez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ999","CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS 2019","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2141100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723102}]","CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS 2019","2141100","Telecomunicaciones de México","1973315","ocds-0ud2q6-AA-009KCZ999-E3-2019","60344.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ACEVAL ALVAREZ, id=martha-aceval-alvarez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","2141100","2019-08-28T12:09:00.000Z",,"TELECOMM","CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS 2019","Jesús Rodríguez Nájera","2019-07-17T10:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS 2019","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false",
"2020-09-08T07:17:29.000Z","2019-04-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[JOSE ANGEL DURAN FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660981]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL DURAN FIERRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-angel-duran-fierro}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E2-2019-2054434","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[jose-angel-duran-fierro]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio de Limpieza abr-jun2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ999","Servicio de Limpieza abr-jun2019","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2054434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660981}]","Servicio de Limpieza abr-jun2019","2054434","Telecomunicaciones de México","1905820","ocds-0ud2q6-AA-009KCZ999-E2-2019","54300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL DURAN FIERRO, id=jose-angel-duran-fierro}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54300","2054434","2019-04-30T16:17:00.000Z",,"TELECOMM","Servicios de Limpieza en sucursales y gerencia estatal durango","Jesús Rodríguez Nájera","2019-03-26T18:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","Servicios de Limpieza en sucursales y gerencia estatal durango","No se utilizó el Contrato Marco","Electrónica","2019-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false",
"2021-04-14T13:35:45.000Z","2020-08-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882221]","[{identifier={legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTHA ACEVAL ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-aceval-alvarez}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E6-2020-2364239","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[martha-aceval-alvarez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MANTENIMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","009KCZ999","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MANTENIMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2364239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2364239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882221}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS TERRESTRES","2364239","Telecomunicaciones de México","2151386","ocds-0ud2q6-AA-009KCZ999-E6-2020","36452.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ACEVAL ALVAREZ, id=martha-aceval-alvarez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36452.94","2364239","2020-08-27T14:22:00.000Z",,"TELECOMM","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MANTENIMIENTO DE VEHICULOS TERRESTRES","Jesús Rodríguez Nájera","2020-07-27T14:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MANTENIMIENTO DE VEHICULOS TERRESTRES","No se utilizó el Contrato Marco","Mixta","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",
"2020-09-10T12:55:01.000Z","2020-05-09T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-09T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[CESAR VILLA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857219]","[{address={countryName=México}, roles=supplier, name=CESAR VILLA CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-villa-contreras}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E3-2020-2328886","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[cesar-villa-contreras]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","COMPRA DE CUBREBOCAS Y GUANTES POR CONTINGENCIA COVID19","[{id=compranet-1599767228359}]","009KCZ999","COMPRA DE CUBREBOCAS Y GUANTES POR CONTINGENCIA COVID19","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2328886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2328886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857219}]","COMPRA DE CUBREBOCAS Y GUANTES POR CONTINGENCIA COVID19","2328886","Telecomunicaciones de México","2122023","ocds-0ud2q6-AA-009KCZ999-E3-2020","35313.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR VILLA CONTRERAS, id=cesar-villa-contreras}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35313.79","2328886","2020-06-15T09:09:00.000Z",,"TELECOMM","COMPRA DE CUBREBOCAS Y GUANTES POR CONTINGENCIA COVID19","Jesús Rodríguez Nájera","2020-05-09T00:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","COMPRA DE CUBREBOCAS Y GUANTES POR CONTINGENCIA COVID19","No se utilizó el Contrato Marco","Presencial","2020-05-09T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false",
"2021-05-22T13:35:24.000Z","2020-05-09T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-09T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[CESAR VILLA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856990]","[{address={countryName=México}, roles=supplier, name=CESAR VILLA CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-villa-contreras}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E2-2020-2328723","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[cesar-villa-contreras]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","COMPRA DE GEL ANTIBACTERIAL","[{id=compranet-1599767228359}, {id=compranet-1621771200012}]","009KCZ999","COMPRA DE GEL ANTIBACTERIAL","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2328723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2328723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856990}]","COMPRA DE GEL ANTIBACTERIAL","2328723","Telecomunicaciones de México","2121821","ocds-0ud2q6-AA-009KCZ999-E2-2020","34103.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR VILLA CONTRERAS, id=cesar-villa-contreras}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34103.45","2328723","2020-06-12T15:17:00.000Z",,"TELECOMM","COMPRA DE GEL ANTIBACTERIAL","Jesús Rodríguez Nájera","2020-05-09T00:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","COMPRA DE GEL ANTIBACTERIAL","No se utilizó el Contrato Marco","Presencial","2020-06-09T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false",
"2021-05-22T13:35:24.000Z","2020-03-24T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-24T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[CESAR VILLA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856946]","[{address={countryName=México}, roles=supplier, name=CESAR VILLA CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-villa-contreras}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E1-2020-2328641","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[cesar-villa-contreras]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA 2020","[{id=compranet-1599767228359}, {id=compranet-1621771200012}]","009KCZ999","COMPRA DE MATERIAL DE LIMPIEZA 2020","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2328641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2328641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856946}]","COMPRA DE MATERIAL DE LIMPIEZA 2020","2328641","Telecomunicaciones de México","2121752","ocds-0ud2q6-AA-009KCZ999-E1-2020","30130.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR VILLA CONTRERAS, id=cesar-villa-contreras}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30130.39","2328641","2020-06-12T13:54:00.000Z",,"TELECOMM","COMPRA DE MATERIAL DE LIMPIEZA 2020","Jesús Rodríguez Nájera","2020-03-24T00:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","COMPRA DE MATERIAL DE LIMPIEZA 2020","No se utilizó el Contrato Marco","Presencial","2020-06-24T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false",
"2020-09-10T12:55:01.000Z","2020-05-18T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-18T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[FUMIGACIONES VALLE DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857330]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES VALLE DEL GUADIANA SA DE CV, additionalIdentifiers={legalName=FUMIGACIONES VALLE DEL GUADIANA SA DE CV, scheme=RFC, verified=1, id=FVG101119AZ4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumigaciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E4-2020-2328969","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[fumigaciones-valle-del-guadiana-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","SERVICIO DE SANITIZACIÓN A SUCURSALES TELEGRAFICAS POR CONTINGENCIA COVID19","[{id=compranet-1599767228359}]","009KCZ999","SERVICIO DE SANITIZACIÓN A SUCURSALES TELEGRAFICAS POR CONTINGENCIA COVID19","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2328969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2328969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857330}]","SERVICIO DE SANITIZACIÓN A SUCURSALES TELEGRAFICAS POR CONTINGENCIA COVID19","2328969","Telecomunicaciones de México","2122114","ocds-0ud2q6-AA-009KCZ999-E4-2020","28100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGACIONES VALLE DEL GUADIANA SA DE CV, id=fumigaciones-valle-del-guadiana-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28100","2328969","2020-06-15T12:36:00.000Z",,"TELECOMM","SERVICIO DE SANITIZACIÓN A SUCURSALES TELEGRAFICAS POR CONTINGENCIA COVID19","Jesús Rodríguez Nájera","2020-05-18T00:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","SERVICIO DE SANITIZACIÓN A SUCURSALES TELEGRAFICAS POR CONTINGENCIA COVID19","No se utilizó el Contrato Marco","Presencial","2020-06-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false",
