"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-02-18T19:37:29.000Z","2020-11-13T16:29:00.000Z","2020-12-03T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-03T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[PATRICIA URZAIZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","adquisición de mobiliario escolar para los Centros Educativos del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916010]","[{address={countryName=México}, roles=supplier, name=PATRICIA URZAIZ SUAREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=patricia-urzaiz-suarez}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E8-2020-2420426","[contractTermination]","direccion-administrativa-","[patricia-urzaiz-suarez]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-11-27T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Adquisicion de Mobiliario Escolar para los Centros Educativos del Cobaqroo","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Adquisicion de Mobiliario Escolar para los Centros Educativos del Cobaqroo","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2420426","MX-CPA","MXN","adquisición de mobiliario escolar para los Centros Educativos del Cobaqroo","[{datePublished=2020-12-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916010}]","Quintana Roo","Adquisición de Mobiliario Escolar","2420426","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2188960","ocds-0ud2q6-LA-923019958-E8-2020","false","[{}]","01. Licitación Pública LAASSP","2056290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=PATRICIA URZAIZ SUAREZ, id=patricia-urzaiz-suarez}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2056290","2420426","2020-12-03T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-07-15T14:06:00.000Z","2021-08-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[VICMAR SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia para los Centros Educativos y Unidades Administrativas del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008667]","[{identifier={legalName=VICMAR SEGURIDAD PRIVADA SC, scheme=RUPC, id=744668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICMAR SEGURIDAD PRIVADA SC, additionalIdentifiers={legalName=VICMAR SEGURIDAD PRIVADA SC, scheme=RFC, verified=1, id=VSP1202083T2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-seguridad-privada-sc}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E8-2021-2564822","[contractTermination]","direccion-administrativa-","[vicmar-seguridad-privada-sc]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-08-04T13:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","servicio de vigilancia","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","servicio de vigilancia","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2564822","MX-CPA","MXN","Servicio de Vigilancia para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{datePublished=2021-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008667}]","Quintana Roo","servicio de vigilancia","2564822","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2293531","ocds-0ud2q6-LA-923019958-E8-2021","false","[{}]","01. Licitación Pública LAASSP","378450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VICMAR SEGURIDAD PRIVADA SC, id=vicmar-seguridad-privada-sc}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378450","2564822",
"2022-02-18T19:36:57.000Z","2019-03-15T16:40:00.000Z","2019-03-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[CENTRO DE COPIADO MERIDA S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE FOTOCOPIADO, IMPRESION Y ESCANEO PARA LOS CENTROS EDUCATIVOS Y UNIDADES ADMINISTRATIVAS DEL COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638772]","[{address={countryName=México}, roles=supplier, name=CENTRO DE COPIADO MERIDA S.A. DE C., details={type=company}, id=centro-de-copiado-merida-sa-de-c}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E2-2019-2033441","[contractTermination]","direccion-administrativa-","[centro-de-copiado-merida-sa-de-c]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2019-03-29T13:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Servicio de Fotocopiado, Impresion y Escaneo para los Centros Educativos y Unidades Administrativas del COBAQROO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Servicio de Fotocopiado, Impresion y Escaneo para los Centros Educativos y Unidades Administrativas del COBAQROO","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2033441","MX-CPA","MXN","SERVICIO DE FOTOCOPIADO, IMPRESION Y ESCANEO PARA LOS CENTROS EDUCATIVOS Y UNIDADES ADMINISTRATIVAS DEL COBAQROO","[{datePublished=2019-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638772}]","Quintana Roo","SERVICIO DE RENTA DE FOTOCOPIADORAS","2033441","No se utilizó el Contrato Marco","Presencial","","2019-12-31T00:00:00.000Z","1861216","ocds-0ud2q6-LA-923019958-E2-2019","false","[{}]","01. Licitación Pública LAASSP","1147700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CENTRO DE COPIADO MERIDA S.A. DE C., id=centro-de-copiado-merida-sa-de-c}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1147700","2033441","2019-03-30T00:00:00.000Z"
"2022-02-18T19:37:29.000Z","2020-03-16T18:47:00.000Z","2020-03-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[CENTRO DE COPIADO MERIDA S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Fotocopiado impresión y escaneo para los Centros Educativos y Unidades Administrativas del COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818381]","[{address={countryName=México}, roles=supplier, name=CENTRO DE COPIADO MERIDA S.A. DE C., details={type=company}, id=centro-de-copiado-merida-sa-de-c}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E2-2020-2283850","[contractTermination]","direccion-administrativa-","[centro-de-copiado-merida-sa-de-c]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-03-26T13:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Servicio de Fotocopiado, impresión y escaneo para los Centros Educativos del COBAQROO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Servicio de Fotocopiado, impresión y escaneo para los Centros Educativos del COBAQROO","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2283850","MX-CPA","MXN","Servicio de Fotocopiado impresión y escaneo para los Centros Educativos y Unidades Administrativas del COBAQROO","[{datePublished=2020-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818381}]","Quintana Roo","Servicio de Fotocopiado, Impresión y Escaneo","2283850","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2076741","ocds-0ud2q6-LA-923019958-E2-2020","false","[{}]","01. Licitación Pública LAASSP","1.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CENTRO DE COPIADO MERIDA S.A. DE C., id=centro-de-copiado-merida-sa-de-c}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.12","2283850",
"2022-02-18T19:37:29.000Z","2020-09-16T08:40:00.000Z","2020-10-08T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-08T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de Material de Oficina para los Centros Educativos y Unidades Administrativas del COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887589]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, additionalIdentifiers={legalName=LAMUTECH S DE RL DE CV, scheme=RFC, verified=1, id=LAM1803163X5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E3-2020-2388907","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-10-02T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de Oficina","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de Oficina","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2388907","MX-CPA","MXN","Adquisicion de Material de Oficina para los Centros Educativos y Unidades Administrativas del COBAQROO","[{datePublished=2020-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887589}]","Quintana Roo","Adquisición de Material de Oficina","2388907","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2156738","ocds-0ud2q6-LA-923019958-E3-2020","false","[{}]","01. Licitación Pública LAASSP","7685.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7685.5","2388907","2020-10-12T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-03-12T12:40:00.000Z","2021-03-31T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-29T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[VICMAR SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","Servicio de vigilancia para los Centros Educativos del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958700]","[{identifier={legalName=VICMAR SEGURIDAD PRIVADA SC, scheme=RUPC, id=744668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICMAR SEGURIDAD PRIVADA SC, additionalIdentifiers={legalName=VICMAR SEGURIDAD PRIVADA SC, scheme=RFC, verified=1, id=VSP1202083T2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-seguridad-privada-sc}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E3-2021-2502336","[contractTermination]","direccion-administrativa-","[vicmar-seguridad-privada-sc]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-03-25T09:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Servicio de vigilancia para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Servicio de vigilancia para los Centros Educativos y Unidades Administrativas del Cobaqroo","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2502336","MX-CPA","MXN","Servicio de vigilancia para los Centros Educativos del Cobaqroo","[{datePublished=2021-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2502336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958700}]","Quintana Roo","Servicio de vigilancia","2502336","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2239174","ocds-0ud2q6-LA-923019958-E3-2021","false","[{}]","01. Licitación Pública LAASSP","2333700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VICMAR SEGURIDAD PRIVADA SC, id=vicmar-seguridad-privada-sc}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2333700","2502336","2021-03-29T00:00:00.000Z"
"2022-02-18T19:36:57.000Z","2019-07-15T15:05:00.000Z","2019-08-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-07T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE OFICINA PARA LOS CENTROS EDUCATIVOS Y UNIDADES ADMINISTRATIVA DEL COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699235]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, details={type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E4-2019-2129368","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2019-07-31T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","ADQUISICION DE MATERIAL DE OFICINA","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2129368","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE OFICINA PARA LOS CENTROS EDUCATIVOS Y UNIDADES ADMINISTRATIVA DEL COBAQROO","[{datePublished=2019-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699235}]","Quintana Roo","MATERIAL DE OFICINA","2129368","No se utilizó el Contrato Marco","Presencial","","2019-12-31T00:00:00.000Z","1946974","ocds-0ud2q6-LA-923019958-E4-2019","false","[{}]","01. Licitación Pública LAASSP","6699.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6699.5","2129368","2019-08-09T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-07-07T11:50:00.000Z","2021-07-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de Material de Oficina para los Centros Educativos y Unidades Administrativas del Cobaqroo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005592]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, additionalIdentifiers={legalName=LAMUTECH S DE RL DE CV, scheme=RFC, verified=1, id=LAM1803163X5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E4-2021-2556415","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-07-23T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de Oficina","[{id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de Oficina","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2556415","MX-CPA","MXN","Adquisicion de Material de Oficina para los Centros Educativos y Unidades Administrativas del Cobaqroo.","[{datePublished=2021-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005592}]","Quintana Roo","Material de Oficina","2556415","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2292450","ocds-0ud2q6-LA-923019958-E4-2021","false","[{}]","01. Licitación Pública LAASSP","6592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6592","2556415",
"2022-02-18T19:37:29.000Z","2020-09-16T09:33:00.000Z","2020-10-08T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[JUAN MISAEL HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Impresión para los Centros Educativos y Unidades Administrativas del COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889481]","[{address={countryName=México}, roles=supplier, name=JUAN MISAEL HERNANDEZ ARCOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-misael-hernandez-arcos}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E5-2020-2388964","[contractTermination]","direccion-administrativa-","[juan-misael-hernandez-arcos]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-10-02T14:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de Impresión 2020","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de Impresión 2020","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2388964","MX-CPA","MXN","Adquisición de Material de Impresión para los Centros Educativos y Unidades Administrativas del COBAQROO","[{datePublished=2020-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889481}]","Quintana Roo","Adquisición de Material de Impresión","2388964","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2159186","ocds-0ud2q6-LA-923019958-E5-2020","false","[{}]","01. Licitación Pública LAASSP","90256","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=JUAN MISAEL HERNANDEZ ARCOS, id=juan-misael-hernandez-arcos}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90256","2388964","2020-10-12T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-07-07T12:11:00.000Z","2021-07-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Impresion para los Centros Educativos y Unidades Administrativas del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005629]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, additionalIdentifiers={legalName=LAMUTECH S DE RL DE CV, scheme=RFC, verified=1, id=LAM1803163X5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E5-2021-2556509","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-07-23T12:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de Impresión","[{id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de Impresión","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2556509","MX-CPA","MXN","Adquisición de Material de Impresion para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{datePublished=2021-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005629}]","Quintana Roo","material de impresión","2556509","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2293507","ocds-0ud2q6-LA-923019958-E5-2021","false","[{}]","01. Licitación Pública LAASSP","89771.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89771.5","2556509",
"2022-02-18T17:21:22.000Z","2021-07-07T12:28:00.000Z","2021-07-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Limpieza para los Centros Educativos y Unidades Administrativas del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005650]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, additionalIdentifiers={legalName=LAMUTECH S DE RL DE CV, scheme=RFC, verified=1, id=LAM1803163X5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E6-2021-2556689","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-07-23T14:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de limpieza","[{id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de limpieza","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2556689","MX-CPA","MXN","Adquisición de Material de Limpieza para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{datePublished=2021-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005650}]","Quintana Roo","Material de Limpieza","2556689","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2293512","ocds-0ud2q6-LA-923019958-E6-2021","false","[{}]","01. Licitación Pública LAASSP","2704","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2704","2556689",
