"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[QMH ABASTECEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80057&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QMH ABASTECEDORES, S.A. DE C.V., details={type=company}, id=qmh-abastecedores-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-08-D80057","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[qmh-abastecedores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material de laboratorio","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D80057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80057&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de laboratorio","D80057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-08","ocds-0ud2q6-00641248-001-08","130221.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMH ABASTECEDORES, S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130221.04","D80057"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[DIREBIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80052&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIREBIO S.A. DE C.V., details={type=company}, id=direbio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-08-D80052","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[direbio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material de laboratorio","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D80052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80052&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de laboratorio","D80052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-08","ocds-0ud2q6-00641248-001-08","710785.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIREBIO S.A. DE C.V., id=direbio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710785.73","D80052"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95021&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-09-S95021","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[sistemas-contino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de fotocopiado","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de fotocopiado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S95021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95021&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","para la contrataciýn del servicio de fotocopiado","S95021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-09","ocds-0ud2q6-00641248-001-09","247629.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247629.56","S95021"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95022&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-09-S95022","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[sistemas-contino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de fotocopiado","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de fotocopiado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S95022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95022&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","para la contrataciýn del servicio de fotocopiado","S95022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-09","ocds-0ud2q6-00641248-001-09","72155.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72155.65","S95022"
"2021-05-09T03:21:07.000Z","2010-01-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[VITRE PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=D090068&vv_provsino=0]","[{roles=supplier, name=VITRE PROVEEDORA S.A. DE C.V., details={type=company}, id=vitre-proveedora-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-10-D090068","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[vitre-proveedora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","311 685 0607 01 01 PAPEL BOND","[{id=compranet3-1620530467436}]","641248","311 685 0607 01 01 PAPEL BOND","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D090068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=D090068&vv_provsino=0}]","Adquisición de Artículos de cocina y comedor","D090068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-10","ocds-0ud2q6-00641248-001-10","884074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITRE PROVEEDORA S.A. DE C.V., id=vitre-proveedora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884074","D090068"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100005&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-10-D100005","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","Adquisición de Artículos de cocina y comedor","[{id=compranet3-1620530467436}]","641248","Adquisición de Artículos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D100005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100005&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de Artículos de cocina y comedor","D100005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-10","ocds-0ud2q6-00641248-001-10","87559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87559","D100005"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100006&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DAMAG, S.A. DE C.V., details={type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-10-D100006","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","Adquisición de Artículos de cocina y comedor","[{id=compranet3-1620530467436}]","641248","Adquisición de Artículos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D100006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100006&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de Artículos de cocina y comedor","D100006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-10","ocds-0ud2q6-00641248-001-10","74568.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DAMAG, S.A. DE C.V., id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74568.86","D100006"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SAEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100007&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAEC, S.A. DE C.V., details={type=company}, id=saec-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-10-D100007","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[saec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","Adquisición de Artículos de cocina y comedor","[{id=compranet3-1620530467436}]","641248","Adquisición de Artículos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D100007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100007&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de Artículos de cocina y comedor","D100007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-10","ocds-0ud2q6-00641248-001-10","238308.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAEC, S.A. DE C.V., id=saec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238308.06","D100007"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40143 / D40147&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-002-04-D40143 / D40147","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","010 000 0269 00 01 ROPIVACAINA SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641248","010 000 0269 00 01 ROPIVACAINA SOLUCION INYECTABLE","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40143 / D40147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40143 / D40147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40143 / D40147&vv_provsino=0}]","para la contratación del Servicio de Suministro de Oxígeno Medicinal Domiciliario","D40143 / D40147","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-002-04","ocds-0ud2q6-00641248-002-04","5789359.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5789359.55","D40143 / D40147"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40144 / D40148&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-002-04-D40144 / D40148","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","010 000 2520 00 01 LOSARTAN","[{id=compranet3-1620530467436}]","641248","010 000 2520 00 01 LOSARTAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40144 / D40148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40144 / D40148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40144 / D40148&vv_provsino=0}]","para la contratación del Servicio de Suministro de Oxígeno Medicinal Domiciliario","D40144 / D40148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-002-04","ocds-0ud2q6-00641248-002-04","1.651005806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.651005806E7","D40144 / D40148"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40145&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-002-04-D40145","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","010 000 4149 01 01 PIOGLITAZONA","[{id=compranet3-1620530467436}]","641248","010 000 4149 01 01 PIOGLITAZONA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40145&vv_provsino=0}]","para la contratación del Servicio de Suministro de Oxígeno Medicinal Domiciliario","D40145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-002-04","ocds-0ud2q6-00641248-002-04","1710311.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710311.08","D40145"
