"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MARIA GUADALUPE MORALES PLESENT]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE MORALES PLESENT, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-morales-plesent}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E16-2018-1916503","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[maria-guadalupe-morales-plesent]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1916503","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/TRANSVER/012/231MT/2018","1916503",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1787660","ocds-0ud2q6-AA-901021987-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","189655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIA GUADALUPE MORALES PLESENT, id=maria-guadalupe-morales-plesent}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","1916503",,,"ESTUDIO DEL SUICIDIO EN AGUASCALIENTES DESDE EL ENFOQUE DE GÉNERO","2018-09-03T17:00:00.000Z","Art. 41 fr. XIV","ESTUDIO DEL SUICIDIO EN AGUASCALIENTES DESDE EL ENFOQUE DE GÉNERO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[EMPACADORA DILUSA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868916]","[{address={countryName=México}, roles=supplier, name=EMPACADORA DILUSA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empacadora-dilusa-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E17-2016-1080654","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[empacadora-dilusa-de-aguascalientes-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1080654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868916}]","Aguascalientes","IAM/AD/PAIMEF/005/MC/CARNE/2016","1080654","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1067219","ocds-0ud2q6-AA-901021987-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","43000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EMPACADORA DILUSA DE AGUASCALIENTES SA DE CV, id=empacadora-dilusa-de-aguascalientes-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","1080654",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-14T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[SERVICIO LOMAS AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558155]","[{address={countryName=México}, roles=supplier, name=SERVICIO LOMAS AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=SERVICIO LOMAS AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=SLA100819I40}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lomas-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E17-2018-1925996","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[servicio-lomas-aguascalientes-sa-de-cv]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1925996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558155}]","Aguascalientes","IAM/AD/PAIMEF/005/COMBUSTIBLE/2018","1925996",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1794057","ocds-0ud2q6-AA-901021987-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","180878.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIO LOMAS AGUASCALIENTES SA DE CV, id=servicio-lomas-aguascalientes-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180878.45","1925996","2018-09-14T13:40:00.000Z",,"LOTE DE COMBUSTIBLE PARA VEHICULOS OFICIALES","2018-09-14T17:00:00.000Z","Art. 42 párrafo segundo","LOTE DE COMBUSTIBLE PARA VEHICULOS OFICIALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[TRADERS DEL MUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868929]","[{address={countryName=México}, roles=supplier, name=TRADERS DEL MUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traders-del-mundo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E18-2016-1080668","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[traders-del-mundo-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1080668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868929}]","Aguascalientes","IAM/AD/PAIMEF/006/MC TORTILLAS/2016","1080668","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1067225","ocds-0ud2q6-AA-901021987-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","10000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TRADERS DEL MUNDO SA DE CV, id=traders-del-mundo-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1080668",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-14T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558214]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E18-2018-1926082","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1926082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558214}]","Aguascalientes","IAM/PAIMEF/006/PAPELERIA/2018","1926082",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1794112","ocds-0ud2q6-AA-901021987-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","38745.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38745.69","1926082","2018-09-14T14:54:00.000Z",,"ADQUISISCIÓN DE LOTE DE PAPELERÍA","2018-09-14T17:00:00.000Z","Art. 42 párrafo primero","ADQUISISCIÓN DE LOTE DE PAPELERÍA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[CONSUMIBLES TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873247]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consumibles-tecnologicos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E19-2016-1086140","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[consumibles-tecnologicos-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISISCIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISISCIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1086140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873247}]","Aguascalientes","IAM/AD/PAIMEF/007/CONSUMIBLES/2016","1086140","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1071616","ocds-0ud2q6-AA-901021987-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","51679.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSUMIBLES TECNOLOGICOS SA DE CV, id=consumibles-tecnologicos-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51679.31","1086140",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[LUCIA JAZMIN CARRILLO OVALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287266]","[{address={countryName=México}, roles=supplier, name=LUCIA JAZMIN CARRILLO OVALLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lucia-jazmin-carrillo-ovalles}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E19-2017-1597024","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[lucia-jazmin-carrillo-ovalles]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1597024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287266}]","Aguascalientes","IAM/AD/TRANS/009/54MT/2017","1597024","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1508582","ocds-0ud2q6-AA-901021987-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","30172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUCIA JAZMIN CARRILLO OVALLES, id=lucia-jazmin-carrillo-ovalles}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1597024",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[SERVICIOS GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847414]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-guzman}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E2-2016-1054496","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[servicios-guzman]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1054496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847414}]","Aguascalientes","IAM/AD/PAIMEF/003/COMBUSTIBLE/2016","1054496","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1045139","ocds-0ud2q6-AA-901021987-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","147413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS GUZMAN, id=servicios-guzman}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147413.79","1054496",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MARTIN REYES ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161913]","[{address={countryName=México}, roles=supplier, name=MARTIN REYES ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-reyes-romo}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E2-2017-1466354","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[martin-reyes-romo]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1466354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161913}]","Aguascalientes","IAM/AD/PAIMEF/002/ARRENDAMIENTO/2017","1466354","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-29T00:00:00.000Z","1373642","ocds-0ud2q6-AA-901021987-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","14313.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARTIN REYES ROMO, id=martin-reyes-romo}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14313.79","1466354",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[LUMYCO CORPORATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886532]","[{address={countryName=México}, roles=supplier, name=LUMYCO CORPORATIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lumyco-corporativo-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E20-2016-1104908","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[lumyco-corporativo-s-de-rl-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISISCIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISISCIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1104908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886532}]","Aguascalientes","IAM/AD/PAIMEF/008/MC ROPA/2016","1104908","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1085036","ocds-0ud2q6-AA-901021987-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","4309.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUMYCO CORPORATIVO S DE RL DE CV, id=lumyco-corporativo-s-de-rl-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4309.48","1104908",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[ESPARZA VICTOR EDUARDO GUERRA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287280]","[{address={countryName=México}, roles=supplier, name=ESPARZA VICTOR EDUARDO GUERRA RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esparza-victor-eduardo-guerra-ruiz}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E20-2017-1597055","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[esparza-victor-eduardo-guerra-ruiz]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1597055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287280}]","Aguascalientes","IAM/AD/TRANS/010/8.MI/2017","1597055","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1508647","ocds-0ud2q6-AA-901021987-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","172000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ESPARZA VICTOR EDUARDO GUERRA RUIZ, id=esparza-victor-eduardo-guerra-ruiz}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","1597055",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566843]","[{address={countryName=México}, roles=supplier, name=ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV, additionalIdentifiers={legalName=ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV, scheme=RFC, verified=1, id=APC931122NK2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-promocionales-casa-xavier-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E20-2018-1938061","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[articulos-promocionales-casa-xavier-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1938061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566843}]","Aguascalientes","IAM/AD/PAIMEF/007/PROMOCIONALES/2018","1938061",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1803303","ocds-0ud2q6-AA-901021987-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","100111.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV, id=articulos-promocionales-casa-xavier-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100111.74","1938061","2018-10-03T08:40:00.000Z",,"ADQUISICIÓN DE LOTE DE ARTICULOS PROMOCIONALES","2018-10-03T11:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE LOTE DE ARTICULOS PROMOCIONALES","No se utilizó el Contrato Marco"
