"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-07-15T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones",,"complete","[ENVASES UNIVERSALES DE MEXICO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10828]","[{address={countryName=México}, roles=supplier, name=ENVASES UNIVERSALES DE MEXICO S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=envases-universales-de-mexico-sapi-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","LA-018T4O006-N9-2011-21877","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[envases-universales-de-mexico-sapi-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TAMBORES DE LÁMINA DE ACERO AL CARBON CON CAPACIDAD DE 200 LITROS","[{id=compranet-1620524637144}]","018T4O006","TAMBORES DE LÁMINA DE ACERO AL CARBON CON CAPACIDAD DE 200 LITROS","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","21877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10828}]","CONVOCATORIA A LA LICITACION PARA TAMBORES Y CONTENEDORES","21877","Pemex-Petroquímica","19014","ocds-0ud2q6-LA-018T4O006-N9-2011","11845400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES UNIVERSALES DE MEXICO S A P I DE CV, id=envases-universales-de-mexico-sapi-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11845400","21877","2011-05-31T12:03:00.000Z","PPQ","José Javier Gómez Salazar","2011-06-15T09:00:00.000Z","jose-javier-gomez-salazar","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","PPQ","false"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003255/08&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-073-08-CS-400-RM-4003255/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003255/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003255/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003255/08&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","CS-400-RM-4003255/08","PEMEX PETROQUÍMICA","18578010-073-08","ocds-0ud2q6-18578010-073-08","11700056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11700056","CS-400-RM-4003255/08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEVRON PHILLIPS CHEMICAL COMPANY L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00358&vv_provsino=0]","[{roles=supplier, name=CHEVRON PHILLIPS CHEMICAL COMPANY L.P., details={type=company}, id=chevron-phillips-chemical-company-lp}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-10-ITS-CA-0-00358","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chevron-phillips-chemical-company-lp]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SULFURO DE DIMETILO","[{id=compranet3-1620530467436}]","18578010","SULFURO DE DIMETILO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00358&vv_provsino=0}]","Vehýculos pesados ""especiales""","ITS-CA-0-00358","PEMEX PETROQUÍMICA","18578010-004-10","ocds-0ud2q6-18578010-004-10","11627532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVRON PHILLIPS CHEMICAL COMPANY L.P., id=chevron-phillips-chemical-company-lp}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11627532","ITS-CA-0-00358",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-17T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos",,"complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25652]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T33-2011-45861","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008318","[{id=compranet-1620524637144}]","018T4O003","CS-430-RM-4008318","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25652}]","SERVICIO DE VACIADO Y DISPOSICION FINAL DEL CATALIZADOR DE CROMO SOPORTADO","45861","Pemex-Petroquímica","35946","ocds-0ud2q6-LA-018T4O003-T33-2011","11626008","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11626008","45861","2011-07-11T14:51:00.000Z","PPQ","Jorge Victor medina javier","2011-07-28T09:00:00.000Z","jorge-victor-medina-javier","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PPQ","false"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-430-RM-4002158&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-103-07-CB-430-RM-4002158","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18578019","Conectores","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4002158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4002158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-430-RM-4002158&vv_provsino=0}]","Conectores","CB-430-RM-4002158","PEMEX PETROQUÍMICA","18578019-103-07","ocds-0ud2q6-18578019-103-07","11605977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11605977","CB-430-RM-4002158",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003078/08&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-003-08-CB-400-RM-4003078/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","materia prima para la elaboraciýn de productos con tecnologýa IMP que requieren materias primas de fabricaciýn nacional","[{id=compranet3-1620530467436}]","18578010","materia prima para la elaboraciýn de productos con tecnologýa IMP que requieren materias primas de fabricaciýn nacional","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003078/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003078/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003078/08&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","materia prima para la elaboraciýn de productos con tecnologýa IMP que requieren materias primas de fabricaciýn nacional","CB-400-RM-4003078/08","PEMEX PETROQUÍMICA","18578010-003-08","ocds-0ud2q6-18578010-003-08","11569876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11569876","CB-400-RM-4003078/08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALSAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000341/07&vv_provsino=0]","[{roles=supplier, name=ALSAK, S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-052-07-CB-400-RM-4000341/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS SURFACTANTE POLIOLETOXI-PROPOXILADO (POLIOL C-1511, (DB9511))","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS SURFACTANTE POLIOLETOXI-PROPOXILADO (POLIOL C-1511, (DB9511))","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000341/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000341/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000341/07&vv_provsino=0}]","MATERIAS PRIMAS SURFACTANTE POLIOLETOXI-PROPOXILADO (POLIOL C-1511, (DB9511))","CB-400-RM-4000341/07","PEMEX PETROQUÍMICA","18578010-052-07","ocds-0ud2q6-18578010-052-07","11544180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK, S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11544180","CB-400-RM-4000341/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S-MO-AD-006-4004856&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-009-09-S-MO-AD-006-4004856","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[autotanques-estrella-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18578019","Transporte terrestre no ferroviario","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","S-MO-AD-006-4004856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-MO-AD-006-4004856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S-MO-AD-006-4004856&vv_provsino=0}]","Cuñetes de Cartón","S-MO-AD-006-4004856","PEMEX PETROQUÍMICA","18578019-009-09","ocds-0ud2q6-18578019-009-09","11500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500000","S-MO-AD-006-4004856",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[DEMAG DELAVAL TURBOMACHINERY CORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10076&vv_provsino=0]","[{roles=supplier, name=DEMAG DELAVAL TURBOMACHINERY CORP, details={type=company}, id=demag-delaval-turbomachinery-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-023-06-ITS-18-6-10076","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[demag-delaval-turbomachinery-corp]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Refacciones para compresor","[{id=compranet3-1620530467436}]","18578013","Refacciones para compresor","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","ITS-18-6-10076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-6-10076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10076&vv_provsino=0}]","Refacciones para compresor","ITS-18-6-10076","PEMEX PETROQUÍMICA","18578013-023-06","ocds-0ud2q6-18578013-023-06","1.12906386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAG DELAVAL TURBOMACHINERY CORP, id=demag-delaval-turbomachinery-corp}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12906386E7","ITS-18-6-10076",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000218/06&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-020-06-CB-400-RM40000218/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA PARA LA ELABORACIýN DEL PRODUCTO IMP-DARC-2 Y DR-1. (ALQUENIL SUCCINIMIDA)","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA PARA LA ELABORACIýN DEL PRODUCTO IMP-DARC-2 Y DR-1. (ALQUENIL SUCCINIMIDA)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000218/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000218/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000218/06&vv_provsino=0}]","MATERIA PRIMA PARA LA ELABORACIýN DEL PRODUCTO IMP-DARC-2 Y DR-1. (ALQUENIL SUCCINIMIDA)","CB-400-RM40000218/06","PEMEX PETROQUÍMICA","18578010-020-06","ocds-0ud2q6-18578010-020-06","11250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11250000","CB-400-RM40000218/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005910/09&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-129-09-CS-400-RM-4005910/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporacion-constructora-azteca-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE DESMONTAJE, INSPECCION, MANTENIMIENTO, PRUEBAS Y MONTAJE A VALVULAS DE RELEVO DE PRESION DE LAS PLANTAS BTX, FEA Y T.A DEL C.P. CANGREJERA.","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE DESMONTAJE, INSPECCION, MANTENIMIENTO, PRUEBAS Y MONTAJE A VALVULAS DE RELEVO DE PRESION DE LAS PLANTAS BTX, FEA Y T.A DEL C.P. CANGREJERA.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005910/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005910/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005910/09&vv_provsino=0}]","SERVICIO DE DESMONTAJE, INSPECCION, MANTENIMIENTO, PRUEBAS Y MONTAJE A VALVULAS DE RELEVO DE PRESION DE LAS PLANTAS BTX, FEA Y T.A DEL C.P. CANGREJERA.","CS-400-RM-4005910/09","PEMEX PETROQUÍMICA","18578010-129-09","ocds-0ud2q6-18578010-129-09","11233454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11233454","CS-400-RM-4005910/09",,,,,,,,,,,,,,,,,
