"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652611]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N374-2013-466955","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-05-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","466955","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652611}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","466955",,"Presencial","Casa de Moneda de México","2013-05-31T00:00:00.000Z","541806","ocds-0ud2q6-AA-006G2T002-N374-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271108.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271108.27","466955","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652620]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N377-2013-466973","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-05-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","466973","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652620}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","466973",,"Presencial","Casa de Moneda de México","2013-05-17T00:00:00.000Z","541813","ocds-0ud2q6-AA-006G2T002-N377-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285524.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285524.31","466973","true",
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653597]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N464-2012-223345","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2012-03-30T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mnto y conservación maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mnto y conservación maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","223345","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653597}]","Mnto y conservación maquinaria y equipo","223345",,"Presencial","Casa de Moneda de México","2012-04-09T00:00:00.000Z","284048","ocds-0ud2q6-AA-006G2T002-N464-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63240","223345","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652657]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N411-2013-467184","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-04-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","467184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652657}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","467184",,"Presencial","Casa de Moneda de México","2013-05-03T00:00:00.000Z","541969","ocds-0ud2q6-AA-006G2T002-N411-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279661.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279661.53","467184","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649806]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N302-2013-466199","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-11-29T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","466199","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649806}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","466199",,"Presencial","Casa de Moneda de México","2013-12-09T00:00:00.000Z","541284","ocds-0ud2q6-AA-006G2T002-N302-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332602.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332602.25","466199","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647796]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N28-2013-355821","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-03-14T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","355821","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647796}]","Productos quimicos basicos","355821",,"Presencial","Casa de Moneda de México","2013-03-24T00:00:00.000Z","422726","ocds-0ud2q6-AA-006G2T002-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28427.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28427.36","355821","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649461]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N270-2013-465707","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-10-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","465707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649461}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","465707",,"Presencial","Casa de Moneda de México","2013-10-31T00:00:00.000Z","540908","ocds-0ud2q6-AA-006G2T002-N270-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277519.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277519.43","465707","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649834]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N313-2013-466452","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-07-02T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","466452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649834}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","466452",,"Presencial","Casa de Moneda de México","2013-07-12T00:00:00.000Z","541482","ocds-0ud2q6-AA-006G2T002-N313-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251439","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251439","466452","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652413]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N320-2013-466504","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-06-19T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","466504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652413}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","466504",,"Presencial","Casa de Moneda de México","2013-06-29T00:00:00.000Z","541518","ocds-0ud2q6-AA-006G2T002-N320-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146305.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146305.69","466504","true",
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649483]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N276-2013-465883","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-11-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","465883","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649483}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y ser","465883",,"Presencial","Casa de Moneda de México","2013-11-17T00:00:00.000Z","541035","ocds-0ud2q6-AA-006G2T002-N276-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248492.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248492.72","465883","true",
