"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[MARIO GARIVO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O0-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIO GARIVO BRAVO, details={type=person}, id=mario-garivo-bravo}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-10-02-O0-CON01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[mario-garivo-bravo]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservacion Civil, Mantenimiento y trabajos c omplementarios en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Conservacion Civil, Mantenimiento y trabajos c omplementarios en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","02-O0-CON01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O0-CON01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O0-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Conservacion Civil, Mantenimiento y trabajos c omplementarios en el Aeropuerto Nacional de Colima.","02-O0-CON01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-10","ocds-0ud2q6-09085013-001-10","681917.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GARIVO BRAVO, id=mario-garivo-bravo}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681917.48","02-O0-CON01-1O"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ROSMAN CONSTRU8CCIONES S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O5-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSMAN CONSTRU8CCIONES S.A. DE.C.V., details={type=company}, id=rosman-constru8-cciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-05-03-O5-CON01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[rosman-constru8-cciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Consevacion Civil, Mantenimiento y Trabajos Complementarios en las Instalaciones del Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Consevacion Civil, Mantenimiento y Trabajos Complementarios en las Instalaciones del Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-O5-CON01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O5-CON01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O5-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Consevacion Civil, Mantenimiento y Trabajos Complementarios en las Instalaciones del Aeropuerto Nacional de Colima","03-O5-CON01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-05","ocds-0ud2q6-09085013-001-05","650659.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSMAN CONSTRU8CCIONES S.A. DE.C.V., id=rosman-constru8-cciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650659.04","03-O5-CON01-1O"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIO DE MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088-03-GP01-3S&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE MANTENIMIENTO INTEGRAL SA DE CV, details={type=company}, id=servicio-de-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-03-088-03-GP01-3S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicio-de-mantenimiento-integral-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","SERVICIO DE LIMPIEZA GENERAL Y ESPECIFICA","[{id=compranet3-1620530467436}]","9085013","SERVICIO DE LIMPIEZA GENERAL Y ESPECIFICA","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","088-03-GP01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088-03-GP01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088-03-GP01-3S&vv_provsino=0}]","SERVICIO DE LIMPIEZA GENERAL Y ESPECIFICA","088-03-GP01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-03","ocds-0ud2q6-09085013-005-03","615360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE MANTENIMIENTO INTEGRAL SA DE CV, id=servicio-de-mantenimiento-integral-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615360","088-03-GP01-3S"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[MARIA TERESA ZARAI MARTINEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-CLQ-10-C-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA TERESA ZARAI MARTINEZ CARDENAS, details={type=person}, id=maria-teresa-zarai-martinez-cardenas}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-09-02-CLQ-10-C-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[maria-teresa-zarai-martinez-cardenas]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Comedor para empleados de ASA del Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Servicio de Comedor para empleados de ASA del Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","02-CLQ-10-C-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-CLQ-10-C-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-CLQ-10-C-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Comedor para empleados de ASA del Aeropuerto Nacional de Colima","02-CLQ-10-C-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-09","ocds-0ud2q6-09085013-005-09","556415.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA ZARAI MARTINEZ CARDENAS, id=maria-teresa-zarai-martinez-cardenas}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556415.04","02-CLQ-10-C-LP"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[CONSTRUCTORA VOLCAN DE COLIMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O9-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VOLCAN DE COLIMA, S. A. DE C. V., details={type=company}, id=constructora-volcan-de-colima-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-003-09-02-O9-CON01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[constructora-volcan-de-colima-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservaciýn Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Conservaciýn Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","02-O9-CON01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O9-CON01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O9-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Conservaciýn Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","02-O9-CON01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-003-09","ocds-0ud2q6-09085013-003-09","541578.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VOLCAN DE COLIMA, S. A. DE C. V., id=constructora-volcan-de-colima-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541578.68","02-O9-CON01-1O"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[CONSTRUCTORA E INMOBILIARIA GARHUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O8-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GARHUR S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-garhur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-08-03-O8-CON01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[constructora-e-inmobiliaria-garhur-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservaciýn Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Conservaciýn Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-O8-CON01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O8-CON01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O8-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Conservaciýn Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","03-O8-CON01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-08","ocds-0ud2q6-09085013-002-08","538639.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA GARHUR S.A. DE C.V., id=constructora-e-inmobiliaria-garhur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538639.17","03-O8-CON01-1O"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[COLIMA EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-O7-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COLIMA EDIFICACIONES S.A. DE C.V., details={type=company}, id=colima-edificaciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-07-05-O7-CON01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[colima-edificaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservaciýn Civil, Mantenimiento y trabajos complementarios en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Conservaciýn Civil, Mantenimiento y trabajos complementarios en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","05-O7-CON01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-O7-CON01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-O7-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Conservaciýn Civil, Mantenimiento y trabajos complementarios en el Aeropuerto Nacional de Colima.","05-O7-CON01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-07","ocds-0ud2q6-09085013-002-07","528971.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIMA EDIFICACIONES S.A. DE C.V., id=colima-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528971.64","05-O7-CON01-1O"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[EDUARDO GARCIA ROJAS SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-O6-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDUARDO GARCIA ROJAS SEPULVEDA, details={type=person}, id=eduardo-garcia-rojas-sepulveda}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-003-06-05-O6-CON01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[eduardo-garcia-rojas-sepulveda]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservacion Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Conservacion Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","05-O6-CON01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-O6-CON01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-O6-CON01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Conservacion Civil, Mantenimiento y Trabajos Complementarios en el Aeropuerto Nacional de Colima.","05-O6-CON01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-003-06","ocds-0ud2q6-09085013-003-06","517942.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO GARCIA ROJAS SEPULVEDA, id=eduardo-garcia-rojas-sepulveda}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517942.51","05-O6-CON01-1O"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[MARIA TERESA ZARAI MARTINEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-COL-09-C-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA TERESA ZARAI MARTINEZ CARDENAS, details={type=person}, id=maria-teresa-zarai-martinez-cardenas}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-009-08-05-COL-09-C-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[maria-teresa-zarai-martinez-cardenas]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Comedor a Empleados de ASA en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Comedor a Empleados de ASA en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","05-COL-09-C-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-COL-09-C-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-COL-09-C-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Comedor a Empleados de ASA en el Aeropuerto Nacional de Colima.","05-COL-09-C-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-009-08","ocds-0ud2q6-09085013-009-08","507830.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA ZARAI MARTINEZ CARDENAS, id=maria-teresa-zarai-martinez-cardenas}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507830.4","05-COL-09-C-LP"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[AREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O5-CON02-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-05-07-O5-CON02-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Sustituciýn de Seýalamiento Vertical Iluminado y Obras Complementarias","[{id=compranet3-1620530467436}]","9085013","Sustituciýn de Seýalamiento Vertical Iluminado y Obras Complementarias","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","07-O5-CON02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-O5-CON02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O5-CON02-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Sustituciýn de Seýalamiento Vertical Iluminado y Obras Complementarias","07-O5-CON02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-05","ocds-0ud2q6-09085013-005-05","347926.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347926.6","07-O5-CON02-1O"
