"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453255&vv_provsino=0]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-012-10-800453255","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[bufete-quimico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MUESTREO Y ANALISIS CERTIFICADO DE AGUA RESIDUAL TRATADA","[{id=compranet3-1620530467436}]","18164108","MUESTREO Y ANALISIS CERTIFICADO DE AGUA RESIDUAL TRATADA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800453255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453255&vv_provsino=0}]","MUESTREO Y ANALISIS CERTIFICADO DE AGUA RESIDUAL TRATADA","800453255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-012-10","ocds-0ud2q6-18164108-012-10","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","800453255"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PEST CONTROL SAN LUIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800424015&vv_provsino=0]","[{roles=supplier, name=PEST CONTROL SAN LUIS, S.C., details={type=company}, id=pest-control-san-luis-sc}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-013-09-800424015","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[pest-control-san-luis-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet3-1620530467436}]","18164108","SERVICIO DE FUMIGACION","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800424015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800424015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800424015&vv_provsino=0}]","SERVICIO DE FUMIGACION","800424015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-013-09","ocds-0ud2q6-18164108-013-09","138313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEST CONTROL SAN LUIS, S.C., id=pest-control-san-luis-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138313","800424015"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[BASCULAS Y CONTROL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453252&vv_provsino=0]","[{roles=supplier, name=BASCULAS Y CONTROL DEL BAJIO, S.A. DE C.V., details={type=company}, id=basculas-y-control-del-bajio-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-013-10-800453252","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[basculas-y-control-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164108","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800453252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453252&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800453252","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-013-10","ocds-0ud2q6-18164108-013-10","74000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS Y CONTROL DEL BAJIO, S.A. DE C.V., id=basculas-y-control-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74000","800453252"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-014-09-9400047679","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CONSTRUCCION DE ESTACIONAMIENTO PARA EQ. PORTATIL CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18164108","CONSTRUCCION DE ESTACIONAMIENTO PARA EQ. PORTATIL CONTRA INCENDIO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","9400047679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0014&AnoInv=2009&TipInv=D}]","CONSTRUCCION DE ESTACIONAMIENTO PARA EQ. PORTATIL CONTRA INCENDIO","9400047679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-014-09","ocds-0ud2q6-18164108-014-09","157214.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157214.78","9400047679"
"2021-05-09T03:21:07.000Z","2009-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-13T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GUILLERMO ENRIQUE LEYVA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448917&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ENRIQUE LEYVA LÓPEZ, details={type=person}, id=guillermo-enrique-leyva-lopez}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-037-09-800448917","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[guillermo-enrique-leyva-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","EXýMENES DE LABORATORIO","[{id=compranet3-1620530467436}]","18164108","EXýMENES DE LABORATORIO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800448917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448917&vv_provsino=0}]","EXýMENES DE LABORATORIO","800448917","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-037-09","ocds-0ud2q6-18164108-037-09","125880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ENRIQUE LEYVA LÓPEZ, id=guillermo-enrique-leyva-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125880","800448917"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326027&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-037-10-700326027","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BIOCIDA OXIDANTE","[{id=compranet3-1620530467436}]","18164108","BIOCIDA OXIDANTE","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700326027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326027&vv_provsino=0}]","BIOCIDA OXIDANTE","700326027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-037-10","ocds-0ud2q6-18164108-037-10","39200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39200","700326027"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TECNOLOGýA LASER DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448463&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA LASER DIGITAL, S.A. DE C.V., details={type=company}, id=tecnologya-laser-digital-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-038-09-800448463","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tecnologya-laser-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164108","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800448463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448463&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800448463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-038-09","ocds-0ud2q6-18164108-038-09","36125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA LASER DIGITAL, S.A. DE C.V., id=tecnologya-laser-digital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36125","800448463"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325695&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-038-10-700325695","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","HIDRATO DE HIDRACINA","[{id=compranet3-1620530467436}]","18164108","HIDRATO DE HIDRACINA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700325695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325695&vv_provsino=0}]","HIDRATO DE HIDRACINA","700325695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-038-10","ocds-0ud2q6-18164108-038-10","111750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111750","700325695"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SANCHEZ PARTIDA ROGELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320274&vv_provsino=0]","[{roles=supplier, name=SANCHEZ PARTIDA ROGELIO, details={type=person}, id=sanchez-partida-rogelio}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-039-09-700320274","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[sanchez-partida-rogelio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Credenza ejecutiva 1.60 x .47 x .75","[{id=compranet3-1620530467436}]","18164108","Credenza ejecutiva 1.60 x .47 x .75","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700320274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320274&vv_provsino=0}]","Credenza ejecutiva 1.60 x .47 x .75","700320274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-039-09","ocds-0ud2q6-18164108-039-09","78815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ PARTIDA ROGELIO, id=sanchez-partida-rogelio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78815","700320274"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[OMEGA CHEMICALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325696&vv_provsino=0]","[{roles=supplier, name=OMEGA CHEMICALS, S.A. DE C.V., details={type=company}, id=omega-chemicals-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-039-10-700325696","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[omega-chemicals-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","FOSFATO TRISODICO","[{id=compranet3-1620530467436}]","18164108","FOSFATO TRISODICO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700325696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325696&vv_provsino=0}]","FOSFATO TRISODICO","700325696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-039-10","ocds-0ud2q6-18164108-039-10","17100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA CHEMICALS, S.A. DE C.V., id=omega-chemicals-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17100","700325696"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319575&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-040-09-700319575","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Sillýn de piel","[{id=compranet3-1620530467436}]","18164108","Sillýn de piel","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700319575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319575&vv_provsino=0}]","Sillýn de piel","700319575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-040-09","ocds-0ud2q6-18164108-040-09","17374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17374","700319575"
