"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUO PHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-705-2017]","[{roles=supplier, name=QUO PHARMA S.A. DE C.V., details={type=company}, id=quo-pharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-705-2017-AD-705-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quo-pharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-705-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-705-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-705-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-705-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-705-2017","ocds-0ud2q6-AD-705-2017","98907.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUO PHARMA S.A. DE C.V., id=quo-pharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98907.2","AD-705-2017"
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PEGO MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706]","[{roles=supplier, name=PEGO MEDICAL S.A. DE C.V., details={type=company}, id=pego-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-706-AD-706","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[pego-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-706","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-706","ocds-0ud2q6-AD-706","38811.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO MEDICAL S.A. DE C.V., id=pego-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38811.07","AD-706"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DIMEFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706-2010]","[{roles=supplier, name=DIMEFAR S.A. DE C.V., details={type=company}, id=dimefar-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-706-2010-AD-706-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dimefar-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-706-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-706-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-706-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-26T00:00:00.000Z","AD-706-2010","ocds-0ud2q6-AD-706-2010","204000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEFAR S.A. DE C.V., id=dimefar-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000","AD-706-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706-2015]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V, details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-706-2015-AD-706-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[galia-textil-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-706-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-706-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-706-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-706-2015","ocds-0ud2q6-AD-706-2015","70454.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V, id=galia-textil-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70454.92","AD-706-2015"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706-2017]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-706-2017-AD-706-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ralca-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-706-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-706-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-706-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-706-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-706-2017","ocds-0ud2q6-AD-706-2017","972436.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972436.4","AD-706-2017"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707]","[{roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-707-AD-707","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[pihcsa-para-hospitales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-707","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-707","ocds-0ud2q6-AD-707","4719.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4719.16","AD-707"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707-2010]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM S.A. DE C.V., details={type=company}, id=distribuidora-especializada-de-medicamentos-km-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-707-2010-AD-707-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-especializada-de-medicamentos-km-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-707-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-707-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-707-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-707-2010","ocds-0ud2q6-AD-707-2010","15399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM S.A. DE C.V., id=distribuidora-especializada-de-medicamentos-km-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15399","AD-707-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GO PHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707-2015]","[{roles=supplier, name=GO PHARMA S.A. DE C.V., details={type=company}, id=go-pharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-707-2015-AD-707-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[go-pharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-707-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-707-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-707-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-707-2015","ocds-0ud2q6-AD-707-2015","6073.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GO PHARMA S.A. DE C.V., id=go-pharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6073.57","AD-707-2015","true"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ROT POINT CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707-2017]","[{roles=supplier, name=ROT POINT CENTER S.A. DE C.V., details={type=company}, id=rot-point-center-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-707-2017-AD-707-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[rot-point-center-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-707-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-707-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-707-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-707-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-707-2017","ocds-0ud2q6-AD-707-2017","592157.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROT POINT CENTER S.A. DE C.V., id=rot-point-center-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","592157.84","AD-707-2017",
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PREMIUM DIAGNOSTICS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708]","[{roles=supplier, name=PREMIUM DIAGNOSTICS S.A DE C.V., details={type=company}, id=premium-diagnostics-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-708-AD-708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[premium-diagnostics-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-708","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-708","ocds-0ud2q6-AD-708","509472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIUM DIAGNOSTICS S.A DE C.V., id=premium-diagnostics-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509472","AD-708",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708-2010]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-708-2010-AD-708-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-708-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-708-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-708-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-708-2010","ocds-0ud2q6-AD-708-2010","42688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42688","AD-708-2010",
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708-2015]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-708-2015-AD-708-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-moravi-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-708-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-708-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-708-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-708-2015","ocds-0ud2q6-AD-708-2015","21877.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21877.6","AD-708-2015",
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708-2017]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-708-2017-AD-708-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suministros-medicos-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-708-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-708-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-708-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-708-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-708-2017","ocds-0ud2q6-AD-708-2017","188628.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188628.95","AD-708-2017",
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRESEFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-709]","[{roles=supplier, name=PRESEFA S.A. DE C.V., details={type=company}, id=presefa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-709-AD-709","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-709}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-709","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-709","ocds-0ud2q6-AD-709","96767.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESEFA S.A. DE C.V., id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96767.2","AD-709",
