"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MO-675-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42065001-074-09-MO-675-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[microvisa-mg-sa-de-cv]","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","Material de Oficina","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MO-675-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MO-675-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MO-675-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2009&ConSin=1}]","Material de Oficina","MO-675-2009","SERVICIOS DE SALUD DE HIDALGO",,"42065001-074-09","ocds-0ud2q6-42065001-074-09","82546.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","servicios-de-salud-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82546.8","MO-675-2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42065001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEC-708-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42065001-075-09-MEC-708-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[microvisa-mg-sa-de-cv]","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material para Equipo de Computo","[{id=compranet3-1620530467436}]","Material para Equipo de Computo","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MEC-708-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEC-708-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEC-708-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2009&ConSin=1}]","Material para Equipo de Computo","MEC-708-2009","SERVICIOS DE SALUD DE HIDALGO",,"42065001-075-09","ocds-0ud2q6-42065001-075-09","274576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","servicios-de-salud-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274576","MEC-708-2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42065001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-003955&p_CveDep=42066&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-004-10-AO01-003955","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MATERIAL DE OFICINA PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-003955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-003955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-003955&p_CveDep=42066&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL DE OFICINA PARA EL SISTEMA DIF HIDALGO","AO01-003955","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-004-10","ocds-0ud2q6-42066001-004-10","161613.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161613.05","AO01-003955","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2013-03-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2013-03-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-000730&p_CveDep=42066&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-005-11-AO01-000730","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE MATERIAL DE OFICINA PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-000730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-000730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-000730&p_CveDep=42066&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE OFICINA PARA EL SISTEMA DIF HIDALGO","AO01-000730","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-005-11","ocds-0ud2q6-42066001-005-11","90044.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90044.79","AO01-000730","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004336&p_CveDep=42066&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-010-06-AO01-004336","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","PARA ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004336&p_CveDep=42066&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","PARA ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO","AO01-004336","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-010-06","ocds-0ud2q6-42066001-010-06","330213.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330213.83","AO01-004336","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/258/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-028-03-CJ-II/258/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de consumibles de computo","[{id=compranet3-1620530467436}]","Adquisicion de consumibles de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/258/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/258/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/258/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Adquisicion de consumibles de computo","CJ-II/258/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-028-03","ocds-0ud2q6-42054001-028-03","52466.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52466.31","CJ-II/258/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","INSTITUTO HIDALGUENSE DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-033-04&p_CveDep=42055&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42055001-002-04-I-033-04","[contract]","direccion-de-administracion-y-finanzas-instituto-hidalguense-de-educacion-media-superior-y-superior","[microvisa-mg-sa-de-cv]","instituto-hidalguense-de-educacion-media-superior-y-superior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y Suministros","[{id=compranet3-1620530467436}]","Materiales y Suministros","open","institution","direccion-de-administracion-y-finanzas-instituto-hidalguense-de-educacion-media-superior-y-superior","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-hidalguense-de-educacion-media-superior-y-superior","I-033-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-033-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-033-04&p_CveDep=42055&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Materiales y Suministros","I-033-04","INSTITUTO HIDALGUENSE DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR",,"42055001-002-04","ocds-0ud2q6-42055001-002-04","152292.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","instituto-hidalguense-de-educacion-media-superior-y-superior","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152292.68","I-033-04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42055001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Oficialía Mayor","42061001-004-03-42061001-004-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet3-1620530467436}]","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-004-03-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-004-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","42061001-004-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO",,"42061001-004-03","ocds-0ud2q6-42061001-004-03","19611.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19611.6","42061001-004-03-A","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficialía Mayor","42061001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/297&p_CveDep=42054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-023-09-DGAJ-II/CT/06/297","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y Consumibles de Computo","[{id=compranet3-1620530467436}]","Adquisición de Materiales y Consumibles de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/297&p_CveDep=42054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisición de Materiales y Consumibles de Computo","DGAJ-II/CT/06/297","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-023-09","ocds-0ud2q6-42054001-023-09","53881.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53881.9","DGAJ-II/CT/06/297","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/191/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-024-03-CJ-II/191/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","Consumibles de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/191/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/191/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/191/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Consumibles de computo","CJ-II/191/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-024-03","ocds-0ud2q6-42054001-024-03","20378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20378","CJ-II/191/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/244/06&p_CveDep=42054&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-026-06-DGAJ-II/CT/06/244/06","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material para equipo de computo","[{id=compranet3-1620530467436}]","Adquisicion de material para equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/244/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/244/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/244/06&p_CveDep=42054&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisicion de material para equipo de computo","DGAJ-II/CT/06/244/06","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-026-06","ocds-0ud2q6-42054001-026-06","121403.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121403.32","DGAJ-II/CT/06/244/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/339/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-027-04-CJ-II/339/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Consumibles de Computo","[{id=compranet3-1620530467436}]","Adquisicion de Consumibles de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/339/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/339/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/339/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisicion de Consumibles de Computo","CJ-II/339/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-027-04","ocds-0ud2q6-42054001-027-04","43250.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43250.13","CJ-II/339/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
