"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-10T09:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421325]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T18-2014-614442","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-09-02T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","308 SLT 1804 SUBESTACIONES Y LÍNEAS TRANSMISIÓN ORIENTAL-PENINSULAR (3a. FASE)","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","308 SLT 1804 SUBESTACIONES Y LÍNEAS TRANSMISIÓN ORIENTAL-PENINSULAR (3a. FASE)","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","614442","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421325}]","308 SLT 1804 SUBESTACIONES Y LÍNEAS TRANSMISIÓN ORIENTAL-PENINSULAR (3ª. FASE)","614442","true","Mixta","Comisión Federal de Electricidad","2016-01-09T00:00:00.000Z","630530","ocds-0ud2q6-LO-018TOQ054-T18-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","19963543","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19963543","614442",,,,
"2019-01-24T01:17:24.000Z","2015-06-11T09:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591222]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T18-2015-952552","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-09-18T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (1a. FASE)","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (1a. FASE)","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","952552","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591222}]","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (1a. FASE)","952552","true","Mixta","Comisión Federal de Electricidad","2016-10-07T00:00:00.000Z","831765","ocds-0ud2q6-LO-018TOQ054-T18-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","10972111","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10972111","952552",,,,
"2019-01-24T01:17:00.000Z","2015-12-15T11:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765432]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional bajo TLC","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T47-2015-1051919","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2016-03-03T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","214 SE 1210 NORTE-NOROESTE” (9a. FASE) CLAVE 0618TOQ0036","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","214 SE 1210 NORTE-NOROESTE” (9a. FASE) CLAVE 0618TOQ0036","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","1051919","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765432}]","“214 SE 1210 NORTE-NOROESTE” (9a. FASE) CLAVE 0618TOQ0036","1051919","true","Mixta","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","967646","ocds-0ud2q6-LO-018TOQ054-T47-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","9361552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9361552","1051919",,,,
"2019-01-24T01:16:35.000Z","2017-07-18T10:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209607]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional bajo TLC","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-E22-2017-1662187","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2017-09-13T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“337 SLT 2002 SUBESTACIONES Y LÍNEAS DE LAS ÁREAS NORTE-OCCIDENTAL” (2a. FASE) CLAVE 1418TOQ0038","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“337 SLT 2002 SUBESTACIONES Y LÍNEAS DE LAS ÁREAS NORTE-OCCIDENTAL” (2a. FASE) CLAVE 1418TOQ0038","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","1662187","MX-CPA","USD","[{datePublished=2017-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209607}]","“337 SLT 2002 SUBESTACIONES Y LÍNEAS DE LAS ÁREAS NORTE-OCCIDENTAL” (2a. FASE) C","1662187","true","Mixta","Comisión Federal de Electricidad","2018-07-29T00:00:00.000Z","1427101","ocds-0ud2q6-LO-018TOQ054-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","31134771","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31134771","1662187",,"2017-10-18T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20781]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]",,"USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T11-2011-197988","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-11-04T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","244 SE 1321 DISTRIBUCIÓN NORESTE 3a FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","244 SE 1321 DISTRIBUCIÓN NORESTE 3a FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","197988","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20781}]","244 SE 1321 DISTRIBUCIÓN NORESTE (3a. fase)","197988","true",,"Comisión Federal de Electricidad","2013-01-17T00:00:00.000Z","38154","ocds-0ud2q6-LO-018TOQ054-T11-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3820105",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3820105","197988",,,,
"2019-01-24T01:18:06.000Z","2013-07-09T15:41:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275528]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T11-2013-417677","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2013-10-09T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","267 SLT 1604 TRANSMISIÓN AYOTLA CHALCO","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","267 SLT 1604 TRANSMISIÓN AYOTLA CHALCO","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","417677","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275528}]","267 SLT 1604 TRANSMISIÓN AYOTLA-CHALCO CLAVE 1018TOQ0043","417677","true","Mixta","Comisión Federal de Electricidad","2015-02-12T00:00:00.000Z","419439","ocds-0ud2q6-LO-018TOQ054-T11-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","23353191","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","23353191","417677",,,,
"2019-01-24T01:17:46.000Z","2013-12-03T13:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339639]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T18-2013-521070","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-03-28T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","243 SE 1322 DISTRIBUCIÓN CENTRO 5A FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","243 SE 1322 DISTRIBUCIÓN CENTRO 5A FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","521070","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339639}]","243 SE 1322 DISTRIBUCIÓN CENTRO (5ª. FASE) CLAVE 0718TOQ0038","521070","true","Mixta","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","513517","ocds-0ud2q6-LO-018TOQ054-T18-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","38059116","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38059116","521070",,,,
"2019-01-24T01:17:24.000Z","2015-09-01T10:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655925]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T33-2015-961177","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-11-24T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“214 SE 1210 NORTE-NOROESTE” (6ª FASE) CLAVE 0618TOQ0036","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“214 SE 1210 NORTE-NOROESTE” (6ª FASE) CLAVE 0618TOQ0036","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","961177","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655925}]","“214 SE 1210 NORTE-NOROESTE” (6ª FASE) CLAVE 0618TOQ0036","961177","true","Mixta","Comisión Federal de Electricidad","2017-03-15T00:00:00.000Z","889634","ocds-0ud2q6-LO-018TOQ054-T33-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4096041","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4096041","961177",,,,
"2019-01-24T01:17:24.000Z","2015-04-13T17:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525222]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T5-2015-773639","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-05-20T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“320 LT 1905 TRANSMISIÓN SURESTE-PENINSULAR” (2a. FASE) CLAVE 1318TOQ0017","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“320 LT 1905 TRANSMISIÓN SURESTE-PENINSULAR” (2a. FASE) CLAVE 1318TOQ0017","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","773639","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525222}]","“320 LT 1905 TRANSMISIÓN SURESTE-PENINSULAR” (2a. FASE) CLAVE 1318TOQ0017","773639","true","Mixta","Comisión Federal de Electricidad","2017-01-21T00:00:00.000Z","776068","ocds-0ud2q6-LO-018TOQ054-T5-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","38575043","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38575043","773639",,,,
"2019-01-24T01:17:46.000Z","2014-07-15T18:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424596]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N80-2014-624194","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-07-31T08:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA LA CONSTRUCCION DE LA LT ALTZAYANCA MANIOBRAS - SAN JOSE CHIAPA (TRAMO S.E ALTZAYANCA - P.I. 6), 230 KV, DOS CIRCUITOS, 1113 ACSR/AS, 1 C/F, 4.8 Km, TA UBICADA EN LOS ESTADOS DE TLAXCALA Y PUEBLA","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA LA CONSTRUCCION DE LA LT ALTZAYANCA MANIOBRAS - SAN JOSE CHIAPA (TRAMO S.E ALTZAYANCA - P.I. 6), 230 KV, DOS CIRCUITOS, 1113 ACSR/AS, 1 C/F, 4.8 Km, TA UBICADA EN LOS ESTADOS DE TLAXCALA Y PUEBLA","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","624194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424596}]","OBRA CIVIL Y ELECTROMECANICA, TRAMO S.E ALTZAYANCA -P.I. 6","624194","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","634724","ocds-0ud2q6-LO-018TOQ030-N80-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6584525.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6584525.33","624194","2014-08-21T00:00:00.000Z",,,
