"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253332&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-125-08-700253332","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Valvulas de Control de Atemperacion","[{id=compranet3-1620530467436}]","18164008","Valvulas de Control de Atemperacion","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700253332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253332&vv_provsino=0}]","Valvulas de Control de Atemperacion","700253332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-125-08","ocds-0ud2q6-18164008-125-08","289834.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289834.38","700253332"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324718&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-144-10-700324718","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","INTERNOS PARA VALVULAS DE CONTROL","[{id=compranet3-1620530467436}]","18164008","INTERNOS PARA VALVULAS DE CONTROL","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700324718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324718&vv_provsino=0}]","INTERNOS PARA VALVULAS DE CONTROL","700324718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-144-10","ocds-0ud2q6-18164008-144-10","1116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116000","700324718"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211320&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-036-06-700211320","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VARIADOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","VARIADOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211320&vv_provsino=0}]","METAL CERAMICO","700211320","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-036-06","ocds-0ud2q6-18164003-036-06","313110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313110","700211320"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213024&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213024","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR","[{id=compranet3-1620530467436}]","18164003","REDUCTOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213024&vv_provsino=0}]","PIýON Y CORONA","700213024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","381500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381500","700213024"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213058&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213058","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18164003","VALVULA DE CONTROL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213058&vv_provsino=0}]","PIýON Y CORONA","700213058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","918295.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918295.53","700213058"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074855&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-005-03-700074855","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164008","Empaque","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700074855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074855&vv_provsino=0}]","Reguladores Automaticos de Tension","700074855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-005-03","ocds-0ud2q6-18164008-005-03","356564.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356564.12","700074855"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700147336&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-023-05-700147336","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Tubo lanza para sopladores de ollin","[{id=compranet3-1620530467436}]","18164008","Tubo lanza para sopladores de ollin","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700147336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700147336&vv_provsino=0}]","Tubo lanza para sopladores de ollin","700147336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-023-05","ocds-0ud2q6-18164008-023-05","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","700147336"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700051125&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-042-02-700051125","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Interno para valvula de 3 P/BBA. agua de alimentacion","[{id=compranet3-1620530467436}]","18164008","Interno para valvula de 3 P/BBA. agua de alimentacion","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700051125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700051125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700051125&vv_provsino=0}]","Interno para valvula de 3 P/BBA. agua de alimentacion","700051125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-042-02","ocds-0ud2q6-18164008-042-02","1233243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233243","700051125"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700232110&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-049-08-700232110","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","VALVULAS DE CONTROL DE AGUA DE ATEMPERACION","[{id=compranet3-1620530467436}]","18164008","VALVULAS DE CONTROL DE AGUA DE ATEMPERACION","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700232110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700232110&vv_provsino=0}]","VALVULAS DE CONTROL DE AGUA DE ATEMPERACION","700232110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-049-08","ocds-0ud2q6-18164008-049-08","287050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287050","700232110"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323509&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-091-10-700323509","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","ENSAMBLE INTERNO COMPLETO PARA VALVULA DE CONTROL MCA. COPES VULCAN CONSTA DE TAPON, CAJA, VASTAGO Y SEGURO DE RESORTE.","[{id=compranet3-1620530467436}]","18164008","ENSAMBLE INTERNO COMPLETO PARA VALVULA DE CONTROL MCA. COPES VULCAN CONSTA DE TAPON, CAJA, VASTAGO Y SEGURO DE RESORTE.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700323509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323509&vv_provsino=0}]","ENSAMBLE INTERNO COMPLETO PARA VALVULA DE CONTROL MCA. COPES VULCAN CONSTA DE TAPON, CAJA, VASTAGO Y SEGURO DE RESORTE.","700323509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-091-10","ocds-0ud2q6-18164008-091-10","93845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93845","700323509"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700221713&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-006-08-700221713","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Valvula tipo Bola de Alta Presion con actuador electrico","[{id=compranet3-1620530467436}]","18164008","Valvula tipo Bola de Alta Presion con actuador electrico","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700221713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700221713&vv_provsino=0}]","Camionetas","700221713","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-006-08","ocds-0ud2q6-18164008-006-08","264743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264743","700221713"
"2021-05-09T03:21:07.000Z","2004-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700108815&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-009-04-700108815","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Kit de internos para valvula","[{id=compranet3-1620530467436}]","18164008","Kit de internos para valvula","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700108815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700108815&vv_provsino=0}]","Sistemas de Energia Ininterrumpible","700108815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-009-04","ocds-0ud2q6-18164008-009-04","181952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181952","700108815"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124739&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-107-04-700124739","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Empaque variseal para valvula de control","[{id=compranet3-1620530467436}]","18164008","Empaque variseal para valvula de control","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700124739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124739&vv_provsino=0}]","Empaque variseal para valvula de control","700124739","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-107-04","ocds-0ud2q6-18164008-107-04","819160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819160","700124739"
