"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007-09]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0007-09-0007-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[estacionamientos-corsa-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007-09}]","SERVICIO DE ESTACIONAMIENTO","0007-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-12-31T00:00:00.000Z","0007-09","ocds-0ud2q6-0007-09","579808.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579808.8","0007-09"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[SEPOMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007-10]","[{roles=supplier, name=SEPOMEX, details={type=company}, id=sepomex}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0007-10-0007-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[sepomex]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007-10}]","SERVICIO DE PAQUETERIA NACIONAL E INTERNACIONAL","0007-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0007-10","ocds-0ud2q6-0007-10","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPOMEX, id=sepomex}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0007-10"
"2021-05-09T00:24:27.000Z","2006-01-19T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Oficentro Comercial del Norte S.A de C.V., ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005-06]","[{roles=supplier, name=Oficentro Comercial del Norte S.A de C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}, {roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0005-06-0005-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[oficentro-comercial-del-norte-sa-de-cv, estacionamientos-corsa-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0005-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0005-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005-06}]","SERVICIO DE ESTACIONAMIENTO","0005-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-12-31T00:00:00.000Z","0005-06","ocds-0ud2q6-0005-06","527850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oficentro Comercial del Norte S.A de C.V., id=oficentro-comercial-del-norte-sa-de-cv}, {name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527850","0005-06"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ZURICH COMPAÑIA DE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005-07]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0005-07-0005-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[zurich-compania-de-seguros-sa]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS).","[{id=pot-1620519810584}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS).","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0005-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0005-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005-07}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS).","0005-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-04-30T00:00:00.000Z","0005-07","ocds-0ud2q6-0005-07","616344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURICH COMPAÑIA DE SEGUROS S.A., id=zurich-compania-de-seguros-sa}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616344","0005-07"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ESPECIALISTAS EN MEDIOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005-10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A DE C.V, details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0005-10-0005-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[especialistas-en-medios-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERICIO DE ANALISIS Y MONITOREO DE RADIO TELEVISION PRENSA ESTATAL RELACIONADO CON LA INFORMACION DEL SECTOR AGRARIO","[{id=pot-1620519810584}]","SERICIO DE ANALISIS Y MONITOREO DE RADIO TELEVISION PRENSA ESTATAL RELACIONADO CON LA INFORMACION DEL SECTOR AGRARIO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005-10}]","SERICIO DE ANALISIS Y MONITOREO DE RADIO TELEVISION PRENSA ESTATAL RELACIONADO CON LA INFORMACION DEL SECTOR AGRARIO","0005-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0005-10","ocds-0ud2q6-0005-10","111600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A DE C.V, id=especialistas-en-medios-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111600","0005-10"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006-07]","[{roles=supplier, name=CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=cumbre-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0006-07-0006-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[cumbre-compania-de-seguros-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (RESPONSABILIDAD CIVIL Y POLIZA MULTIPLE EMPRESARIAL)","[{id=pot-1620519810584}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (RESPONSABILIDAD CIVIL Y POLIZA MULTIPLE EMPRESARIAL)","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0006-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006-07}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (RESPONSABILIDAD CIVIL Y POLIZA MULTIPLE EMPRESARIAL)","0006-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-04-30T00:00:00.000Z","0006-07","ocds-0ud2q6-0006-07","33267.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V., id=cumbre-compania-de-seguros-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33267.79","0006-07"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[CONTROL DE PLAGAS INTERNACIONAL CENTINELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006-08]","[{roles=supplier, name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA S.A. DE C.V., details={type=company}, id=control-de-plagas-internacional-centinela-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0006-08-0006-08","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[control-de-plagas-internacional-centinela-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006-08}]","SERVICIO DE FUMIGACION","0006-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-12-31T00:00:00.000Z","0006-08","ocds-0ud2q6-0006-08","56120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA S.A. DE C.V., id=control-de-plagas-internacional-centinela-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56120","0006-08"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[JUAN FDERICO CARMONA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006-10]","[{roles=supplier, name=JUAN FDERICO CARMONA CARRILLO, details={type=person}, id=juan-fderico-carmona-carrillo}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0006-10-0006-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[juan-fderico-carmona-carrillo]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y/O PREVENTIVO A ELEVADORES DE OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y/O PREVENTIVO A ELEVADORES DE OFICINAS CENTRALES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006-10}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y/O PREVENTIVO A ELEVADORES DE OFICINAS CENTRALES","0006-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0006-10","ocds-0ud2q6-0006-10","154168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FDERICO CARMONA CARRILLO, id=juan-fderico-carmona-carrillo}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154168","0006-10"
"2021-05-09T00:24:27.000Z","2006-02-10T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[GAIER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-06]","[{roles=supplier, name=GAIER DE MEXICO S.A. DE C.V., details={type=company}, id=gaier-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0008-06-0008-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[gaier-de-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0008-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-06}]","SUMINISTRO DE AGUA EMBOTELLADA","0008-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-12-31T00:00:00.000Z","0008-06","ocds-0ud2q6-0008-06","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAIER DE MEXICO S.A. DE C.V., id=gaier-de-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","0008-06"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ADMINISTRACIONES DIBAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-07]","[{roles=supplier, name=ADMINISTRACIONES DIBAR S.A. DE C.V., details={type=company}, id=administraciones-dibar-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0008-07-0008-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[administraciones-dibar-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA BODEGA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0008-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-07}]","ARRENDAMIENTO DE INMUEBLE PARA BODEGA","0008-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-12-31T00:00:00.000Z","0008-07","ocds-0ud2q6-0008-07","446115.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIONES DIBAR S.A. DE C.V., id=administraciones-dibar-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446115.78","0008-07"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[JUAN JACINTO HERNANDEZ HUERTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-08]","[{roles=supplier, name=JUAN JACINTO HERNANDEZ HUERTA, details={type=person}, id=juan-jacinto-hernandez-huerta}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0008-08-0008-08","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[juan-jacinto-hernandez-huerta]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","MONITOREO DE MEDIOS DE COMUNICACIÓN","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-08}]","MONITOREO DE MEDIOS DE COMUNICACIÓN","0008-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-08-31T00:00:00.000Z","0008-08","ocds-0ud2q6-0008-08","199998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JACINTO HERNANDEZ HUERTA, id=juan-jacinto-hernandez-huerta}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199998","0008-08"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-09]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0008-09-0008-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[electropura-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-09}]","SUMINISTRO DE AGUA EMBOTELLADA","0008-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-12-31T00:00:00.000Z","0008-09","ocds-0ud2q6-0008-09","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","0008-09"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ELECTROPURA S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-10]","[{roles=supplier, name=ELECTROPURA S. DE R.L DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0008-10-0008-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[electropura-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA PARA OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA PARA OFICINAS CENTRALES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008-10}]","SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA PARA OFICINAS CENTRALES","0008-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0008-10","ocds-0ud2q6-0008-10","91800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L DE C.V., id=electropura-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91800","0008-10"
